"Event ID","Event Name","Started At","Ended At"
"117-1125-2147483655-20190112","LDRL No Bones About It!","2019-01-12 17:00:00 UTC","2019-01-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Lucky Dogs","1073741847","Saturday Practice","Qualifying","2019-01-12 17:00:00 UTC","2019-01-12 17:47:38 UTC","PROVISIONAL","16","https://racehero.io/events/ldrl-no-bones-about-it-2019/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Team Shiba","29","29","72","","30","","","","14.138","-2 Laps","12","2288.891","11","138.939","57.988","42.239","26.856","2","mazda","miata"
"Reciprocity Failure Racing","30","30","187","","40","","","","14.212","4 Laps","6","2078.41","3","139.013","57.957","23.259","13.428","2","Austin","Mini"
"Ziptas Racing","31","31","507","","32","32","","","14.510","6 Laps","4","997.975","3","139.311","57.833","32.293","8.952","1","BMW","e36"
"Rightline Racing","32","32","88","","20","20","","","15.077","0 Laps","10","2491.11","6","139.878","57.599","32.342","22.38","4","BMW","328i"
"Team Axe #1","33","33","51","","5","5","","","15.697","1 Lap","9","1962.307","6","140.498","57.345","36.952","20.142","3","BMW","325i"
"Schmatz Spatz Racing","34","34","59","","23","23","","","15.887","-2 Laps","12","2430.321","11","140.688","57.267","39.781","26.856","2","Mazda","Miata"
"Good Times Racing #1","35","35","7","","21","21","","","16.060","5 Laps","5","1143.807","3","140.861","57.197","35.219","11.19","3","Acura","Integra"
"SLO Dogs","36","36","944","","3","3","","","16.060","0 Laps","10","2674.188","9","140.861","57.197","30.128","22.38","4","Porsche","944S2"
"Traveling Dingleberries","37","37","96","","48","","","","17.252","8 Laps","2","2549.154","1","142.053","56.717","6.321","4.476","0","Honda","Civic"
"Race Invaders","38","38","13","","9","9","","","18.053","2 Laps","8","2643.646","4","142.854","56.399","24.381","17.904","2","Mazda","Miata"
"Zoom-Zoom... BOOM","39","39","114","","1","1","","","18.400","0 Laps","10","1559.194","9","143.201","56.262","51.673","22.38","1","Mazda","Miata"
"Z-Rex Racing","40","40","74","","46","","","","18.516","4 Laps","6","2520.994","6","143.317","56.217","19.175","13.428","1","Datsun","260z"
"Silver Fern Kiwi's Angels","41","41","95","","4","4","","","21.082","-5 Laps","15","2329.784","14","145.883","55.228","51.873","33.57","1","Mazda","Miata"
"DBR Racing","42","42","721","","17","17","","","21.150","8 Laps","2","389.944","2","145.951","55.202","41.323","4.476","1","Mazda","Mx-5"
"HPN Motorsports","43","43","168","","30","30","","","22.587","-3 Laps","13","2465.122","6","147.388","54.664","42.488","29.094","2","Honda","Civic"
"PCR My Fairlady Mopar","44","44","147","","12","12","","","23.745","0 Laps","10","1653.957","4","148.546","54.238","48.712","22.38","1","Nissan","300zx"
"Chase-ing Cancer","45","45","21","","27","27","","","24.444","0 Laps","10","2389.673","10","149.245","53.984","33.715","22.38","5","BMW","e36"
"Jackalope 805","46","46","805","","42","","","","34.330","2 Laps","8","2510.282","8","159.131","50.63","25.676","17.904","3","Vw","Rabbit"
"Car Wars","47","47","27","","35","","","","35.531","5 Laps","5","2541.586","5","160.332","50.251","15.85","11.19","2","Mazda","Miata"
"Black Flag Racing","48","48","110","","8","8","","","36.063","1 Lap","9","2581.997","2","160.864","50.085","28.083","20.142","4","Mazda","RX7"
"Goggles Pizano Racing","49","49","81","","0","","","","","10 Laps","0","2560.603","0","0.0","0.0","0.0","0.0","1","Mazda","Miata"
"doorslammers","50","50","48","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac","Fiero"
"Muellerized #2","51","51","98","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX-7"
"Space Racing","52","52","173","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","535i"
"TCT Racing","53","53","411","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volvo","242T"
"PPPRacing","54","54","741","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325i"
