"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484235-20231210","Racer Track Day","2023-12-10 12:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484236","Racer Track Day","1073743439","Bateria Única","Practice","2023-12-10 12:00:00 UTC","2023-12-10 14:55:04 UTC","PROVISIONAL","71","https://racehero.io/events/racer-track-day-2023-autodromo-potenza-dec-10/results/1073743439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Victor Lorenzo - Celta 1.4","12","9","10","FWD","0","","0.548","","11.705","43:07.317","36","20132.242","8","111.108","103.683","20.6","115.2","0","GM"
"João Paulo - Celta 1.8","13","10","2","FWD","21","","0.014","","11.719","35:12.374","28","19657.299","5","111.122","103.67","16.409","89.60000000000001","0","GM"
"Renato - Sandero RS","14","11","23","FWD","20","","0.330","","12.049","28:08.38","67","19233.305","56","111.452","103.363","40.13","214.4","0","RENAULT"
"Emanuel - A3","15","2","8","FWD-T","19","","0.505","","12.554","2:19.296","36","19008.259","13","111.957","102.897","21.818","115.2","0","A3"
"Ibraim - Sandero RS","16","12","13","FWD","24","","0.048","","12.602","43:12.669","43","20137.594","43","112.005","102.853","24.599","137.6","0","RENAULT"
"Leonardo Bertollini - Gol","17","13","029","FWD","23","","0.029","","12.631","17:16.956","11","18581.881","6","112.034","102.826","6.82","35.2","0","VW"
"Fred / Chico - Corsa 1.4","18","14","33","FWD","13","","0.133","","12.764","1.611","31","17546.536","11","112.167","102.704","20.353","99.2","0","GM"
"Diogo Plantz - Gol","19","15","25","FWD","22","","0.194","","12.958","42:34.907","26","20099.832","4","112.361","102.527","14.902","83.2","0","VW"
"Leo Coqueiro - Gol","20","16","16","FWD","10","","0.396","","13.354","5 Laps","11","10324.399","9","112.757","102.167","12.274","35.2","0","VW"
"Andre Ramoni - Sandero RS","21","17","21","FWD","1","1","0.033","","13.387","7 Laps","9","8355.515","9","112.79","102.137","12.409","28.8","0","RENAULT"
"Lucas/Luiz - Up TSI","22","3","17","FWD-T","0","","0.683","","14.070","11 Laps","23","17699.584","1","113.473","101.522","14.97","73.60000000000001","0","VW"
"John Fercher - WRX","23","3","22","AWD","30","","0.280","","14.350","4:18.428","22","20228.844","22","113.753","101.272","12.529","70.4","0","SUBARU"
"Matheus Garrido - Sandero RS","24","18","31","FWD","4","4","0.341","","14.691","20:28.283","54","18773.208","48","114.094","100.969","33.137","172.8","0","RENAULT"
"Flavio - Sandero RS","25","19","24","FWD","11","","0.287","","14.978","6:47.549","20","17952.474","20","114.381","100.716","12.834","64.0","0","RENAULT"
"Luiz Gomides - Sandero RS","26","20","32","FWD","0","","0.085","","15.063","44:58.292","50","20243.217","45","114.466","100.641","28.454","160.0","0","RENAULT"
"Rogerio - Sandero RS","27","21","4","FWD","16","","0.030","","15.093","18:17.064","20","18641.989","13","114.496","100.615","12.359","64.0","0","RENAULT"
"Lucas Dias - Corsa T","28","4","27","FWD-T","0","","0.845","","15.938","21 Laps","13","6973.291","3","115.341","99.878","21.476","41.6","0","GM"
"Rodrigo - Gol","29","22","18","FWD","12","","1.297","","17.235","-6 Laps","22","16160.453","14","116.638","98.767","15.683","70.4","0","VW"
"Eduardo Mota - Gol","30","23","15","FWD","2","2","1.165","","18.400","45:00.208","24","20245.133","7","117.803","97.79","13.657","76.80000000000001","0","VW"
"Rodrigo Papazian - Corsa","31","24","6","FWD","0","","1.305","","19.705","8 Laps","8","4729.046","7","119.108","96.719","19.488","25.6","0","GM"
"Filipinho - Sandero RS","32","25","12","FWD","0","","","","","16 Laps","0","726.671","0","0.0","0.0","0.0","0.0","0","RENAULT"
