"Event ID","Event Name","Started At","Ended At"
"315-489-2147484175-20230805","14 RACERS TRACKDAY","2023-08-05 11:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","14 RACERS TRACKDAY","1073744591","TRACKDAY DOMINGO","Practice","2023-08-06 11:00:00 UTC","2023-08-06 12:07:02 UTC","PROVISIONAL","81","https://racehero.io/events/14-racers-trackday/results/1073744591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"CLEBER UEDA","13","1","1","200 CV","32","1","0.154","","10.473","0","35","22922.699","27","79.643","138.227","16.809","107.03","0","CLIO"
"CESAR A CORTINA JORGE STUMPF","14","6","9","Competicao","11","3","0.233","","10.706","5 Laps","30","29106.161","15","79.876","137.824","11.347","91.74","0","LOGUS"
"RODRIGO MOTA","15","2","7","SLICK","0","","0.061","","10.767","5 Laps","29","19751.081","17","79.937","137.718","16.164","88.68199999999999","0","OMEGA 2.4 TURBO"
"EDUARDO WEIRID","16","7","44","Competicao","10","2","0.098","","10.865","6 Laps","29","29009.38","29","80.035","137.55","11.005","88.68199999999999","0","VOYAGE"
"ISIDRO OSORIO","17","1","81","201 A 300","34","2","0.089","","10.954","0","42","30489.202","16","80.124","137.397","15.165","128.43599999999998","0","SUBARU IMPREZA"
"MARCIOL A COSTA","18","2","78","201 A 300","0","","0.707","","11.661","13 Laps","29","22204.559","22","80.831","136.195","14.378","88.68199999999999","0","MITSUBISHI EVO"
"AGOSTINHO SETTI","19","7","71","TRACKDAY","0","","0.057","","11.718","20 Laps","13","18654.935","7","80.888","136.099","7.672","39.754","0","FORMULA PREMIUM"
"ANDRE MARAFON","20","8","29","Competicao","0","","0.239","","11.957","0 Laps","35","27590.528","23","81.127","135.698","13.965","107.03","0","ONIX"
"LEANDRO TOSTI","21","2","06","200 CV","0","","0.173","","12.130","1:59:08.744","38","30071.443","8","81.3","135.41","13.911","116.204","0","SANDERO"
"RENATO DUARTE","22","3","5","SLICK","48","1","0.249","","12.379","6 Laps","28","30372.495","28","81.549","134.996","10.149","85.624","0","SUBARU SWX"
"ENRIQUE FRIEDMANN","23","3","82","200 CV","35","2","0.324","","12.703","9:13.783","22","23476.482","8","81.873","134.462","10.316","67.276","0","CIVIC SI"
"EDUARDO ARBUGERI","24","8","84","TRACKDAY","0","","0.281","","12.984","22 Laps","11","13195.633","10","82.154","134.002","9.177","33.638","0","MERCEDES A250"
"NICOLAS HUNGER","25","4","2","200 CV","0","","0.009","","12.993","2:07:38.744","23","30581.443","19","82.163","133.987","8.28","70.334","0","DS3"
"PATRICK PURPER","26","3","69","201 A 300","0","","0.036","","13.029","23 Laps","19","20903.586","8","82.199","133.929","10.006","58.102","0","PARATI VW"
"LUCAS PACKZWSKI","27","9","4","Competicao","0","","0.336","","13.365","3 Laps","32","30025.317","21","82.535","133.383","11.733","97.856","0","FIESTA"
"MATHEUS GUEDES","28","4","11","201 A 300","0","","0.323","","13.688","-6 Laps","48","30056.803","39","82.858","132.863","17.581","146.784","0","JETTA"
"DALTON BERNADELLI JR","29","5","60","200 CV","0","","0.039","","13.727","1:48:56.018","21","29458.717","21","82.897","132.801","7.848","64.21799999999999","0","PEUGEOT 205"
"FABIANO RIBEIRO","30","6","12","200 CV","0","","0.091","","13.818","2:05:50.038","60","30472.737","58","82.988","132.655","21.676","183.48","0","CORSA"
"FLAMARION ZACCHI","31","10","41","Competicao","0","","0.131","","13.949","16 Laps","19","26160.087","13","83.119","132.446","7.996","58.102","0","GOL"
"GALILEU TERADA","32","5","24","201 A 300","0","","0.526","","14.475","-12 Laps","54","23448.875","53","83.645","131.613","25.352","165.132","0","LANCER TURBO"
"JAKSON SOARES","33","11","34","Competicao","0","","0.009","","14.484","14 Laps","21","26208.929","12","83.654","131.599","8.821","64.21799999999999","0","GOL"
"FERNANDO AUGUSTO M. CARDOSO","34","7","25","200 CV","0","","0.422","","14.906","-11 Laps","46","22437.443","46","84.076","130.939","22.57","140.668","0","MITSUBISHI"
"JOSE EDUARDO SCHUETER","35","8","16","200 CV","0","","1.366","","16.272","2:06:12.945","81","30495.644","78","85.442","128.845","29.241","247.69799999999998","0","SANDERO RS"
"ADILSON SILVESTRE","36","6","42","201 A 300","0","","0.485","","16.757","19 Laps","23","21082.921","7","85.927","128.118","12.01","70.334","0","VW UP"
"GUILHERME DOMARADZKI","37","12","90","Competicao","0","","0.280","","17.037","4 Laps","31","29503.071","27","86.207","127.702","11.567","94.798","0","FORD KA"
"GUSTAVO MUNSLINGER","38","7","15","201 A 300","31","1","1.111","","18.148","37 Laps","5","24516.852","4","87.318","126.077","2.245","15.29","0","GOL","200/300 CV"
"JAMES GALVAO","39","8","23","201 A 300","0","","0.746","","18.894","8 Laps","34","30310.53","34","88.064","125.009","12.349","103.972","0","VOLVO C30"
"FERNANDO AUGUSTO DIAS","40","9","86","200 CV","0","","0.102","","18.996","2:00:52.092","24","30174.791","19","88.166","124.864","8.756","73.392","0","DS3"
"DYANGELYS MIOTTO","41","10","35","200 CV","0","","0.295","","19.291","2:06:02.501","73","30485.2","61","88.461","124.448","26.362","223.23399999999998","0","CELTA"
"DALTON BERNADELLI","42","11","59","200 CV","37","3","0.129","","19.420","2:07:20.646","29","30563.345","26","88.59","124.267","10.446","88.68199999999999","0","GOL"
"DOUGLAS DUDA","43","12","10","200 CV","0","","0.075","","19.495","21 Laps","14","19651.094","2","88.665","124.162","7.843","42.812","0","VOYAGE"
"FABIO FIGURA","44","13","53","200 CV","0","","0.384","","19.879","2:00:31.033","63","30153.732","8","89.049","123.626","23.001","192.654","0","CORSA"
"RONALDO CESAR DA SILVA","45","13","18","Competicao","9","1","0.032","","19.911","4 Laps","31","27407.277","18","89.081","123.582","12.452","94.798","0","GOL"
"DANIEL EDUARDO GEHM","46","14","38","200 CV","0","","1.695","","21.606","2:03:33.842","81","30336.541","65","90.776","121.274","29.394","247.69799999999998","0","CELTA"
"JOAO MATHEUS","47","15","27","200 CV","0","","0.679","","22.285","-4 Laps","39","19751.853","15","91.455","120.374","21.737","119.262","0","SEAT IBIZA"
"EDUARDO DIAS DAL LIN","48","16","14","200 CV","0","","0.060","","22.345","2:00:03.95","47","30126.649","18","91.515","120.295","17.175","143.726","0","CORSA"
"JANSLEY ","49","17","39","200 CV","38","4","2.305","","24.650","8:46.07","26","23448.769","2","93.82","117.34","12.207","79.508","0","CORSA"
"EDUARDO SILVA MARATELI","50","14","28","Competicao","46","4","37.595","","1:02.245","32 Laps","3","12776.686","1","131.415","83.771","2.585","9.174","0","GOL"
