"Event ID","Event Name","Started At","Ended At"
"258-213-2147483679-20200808","The Lifeline 24-Hr Classic - VIR Full","2020-08-08 12:30:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Champcar Endurance Series","1073741843","24 hr Classic","Race","2020-08-08 16:00:00 UTC","2020-08-09 16:06:47 UTC","PROVISIONAL","533","https://racehero.io/events/the-lifeline-24-hr-classic-vir-full/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WLR 2002 Ford Focus (Green)","36","5","478","B","15","5","1 Lap","","231 Laps","169 Laps","302","84461.986","18","143.153","82.234","42.092","987.54","16"
"RS / RRT Racing 1990 Mazda Miata (Green Silver)","37","11","365","A","27","8","13 Laps","","244 Laps","222 Laps","289","51072.98","157","146.645","80.275","66.613","945.03","8"
"mealtime racing 2000 acura integra (black)","38","12","805","A","29","9","17 Laps","","261 Laps","239 Laps","272","62400.57","222","141.479","83.207","51.313","889.44","16"
"Clapped Out Racing 1994 Bmw E36 (Black)","39","17","993","C","26","8","11 Laps","","272 Laps","1:09.66","261","84534.339","197","138.409","85.052","36.346","853.47","11"
"There's No Z in Mazda 1990 Mazda Miata (Red)","40","6","283","B","31","7","8 Laps","","280 Laps","218 Laps","253","62650.619","239","137.578","85.566","47.538","827.3100000000001","11"
"BBY Racing 2003 Honda S2000 (Blue)","41","7","12","B","11","3","15 Laps","","295 Laps","233 Laps","238","38664.282","127","133.421","88.232","72.463","784.8","11"
"901 Motorsport 1990 BMW 325is (Red)","42","18","901","C","49","22","11 Laps","","306 Laps","306 Laps","227","37542.315","155","139.178","84.582","71.18","742.29","7"
"Chandler School 1991 Mazda Miata (White)","43","13","622","A","56","13","4 Laps","","310 Laps","288 Laps","223","84468.925","167","151.583","77.66","31.078","729.21","16"
"Beach Bimmers 1987 BMW 325iS (White)","44","19","517","C","35","11","9 Laps","","319 Laps","6.921","214","84471.6","163","141.69","83.083","29.823","732.48","12"
"CMD Motorsports 2004 HONDA ACCORD (BLUE)","45","8","165","B","43","9","8 Laps","","327 Laps","265 Laps","206","84561.75","197","140.403","83.844","28.678","673.62","12"
"HARDSIX RACING  1996 Acura Integra (Yellow)","46","14","331","A","21","4","11 Laps","","338 Laps","316 Laps","195","75657.231","16","136.04","86.533","30.341","637.65","14"
"Castrol Prefect Racing 1994 Lexus SC300 (White/Green/Red)","47","20","742","C","12","6","22 Laps","","360 Laps","360 Laps","173","27763.007","145","133.532","88.159","73.355","565.71","6"
"Chandler School 1996 Ford Mustang (Green/Black)","48","6","627","EC","57","7","1 Lap","","361 Laps","351 Laps","172","80240.7","28","137.347","85.71","25.234","562.44","18"
"BrakeCheck 1984 Chevy Corvette (Red with a hint of pine needle and moss/mold green)","49","1","669","D","34","2","16 Laps","","377 Laps","0","156","84551.955","15","138.888","84.759","21.72","614.76","18"
"Blitzkrieg Racing 2001 BMW 325ci (Silver)","50","21","242","C","52","24","37 Laps","","414 Laps","414 Laps","119","19203.126","14","134.485","87.534","72.95","389.13","3"
"Poverty Auto Sport 1995 Dodge Neon (Red)","51","9","613","B","25","6","1 Lap","","415 Laps","353 Laps","118","21012.155","25","145.327","81.004","66.109","385.86","5"
"Beer Money Wasted Racing 1995 BMW 325 (White)","52","22","456","C","33","10","2 Laps","","417 Laps","417 Laps","116","44617.183","98","155.306","75.799","30.606","379.32","8"
"Spare Parts 1994 Ford MUSTANG (red)","53","2","605","D","0","","6:41:45.302","","417 Laps","40 Laps","116","68722.485","70","147.204","79.971","19.871","379.32","17"
"Flat 6 Racing 1997 Porsche Boxster (Silver)","54","23","986","C","1","1","13 Laps","","430 Laps","430 Laps","103","22228.033","24","139.936","84.124","54.549","336.81","5"
"Kraken Racing 2002 Acura RSX Type S (Blue)","55","10","252","B","13","4","1 Lap","","431 Laps","369 Laps","102","20993.793","53","142.736","82.474","57.195","333.54","7"
"Good Bad and Ugly 1978 Chevrolet Corvette (Black with Yellow Stripes)","56","3","427","D","17","1","7 Laps","","438 Laps","61 Laps","95","19220.654","16","128.845","91.366","58.184","310.65","4"
"JOYCAR Racing 1995 BMW 325i (Black)","57","7","735","EC","54","6","6 Laps","","444 Laps","434 Laps","89","38368.366","21","138.092","85.248","27.307","291.03000000000003","10"
"Button Down Motorworks 2004 Mini Cooper Cooper (Green)","58","11","894","B","59","","16 Laps","","460 Laps","398 Laps","73","30713.965","59","153.113","76.884","27.979","238.71","6"
"DamSon Racing 1999 BMW E46 (Silver Black)","59","24","346","C","5","3","7 Laps","","467 Laps","467 Laps","66","11889.981","23","137.968","85.324","65.345","215.82","3"
"856 Racing 1993 Ford Escort GT (Blue)","60","15","856","A","53","12","17 Laps","","484 Laps","462 Laps","49","34702.462","7","158.141","74.44","16.622","166.77","4"
"Queen City Racing 2006 Mini Cooper S (Silver)","61","12","251","B","7","2","22 Laps","","506 Laps","444 Laps","27","4673.247","27","142.848","82.409","68.014","94.83","1"
"RVAGFX 1989 BMW 325 (green)","62","25","111","C","45","19","21 Laps","","527 Laps","527 Laps","6","917.273","6","142.887","82.387","77.002","19.62","0"
