"Event ID","Event Name","Started At","Ended At"
"53-5-2147484041-20190725","Laguna Seca Hoosier Super Tour","2019-07-25 17:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","Group 1 SRF3","1073743487","Grp 1 SRF3 Qual 2","Qualifying","2019-07-27 16:00:00 UTC","2019-07-27 13:12:49 UTC","PROVISIONAL","9","https://racehero.io/events/laguna-seca-hoosier-super-tour/results/1073743487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Mark Ballengee","11","11","97","SRF3","13","13","0.098","","1.817","21.443","8","987.106","6","99.461","81.005","65.296","17.904","1","SCCA Enterprises Spec Racer Gen 3","Shafter CA","CSCC","267269","Red/Yellow","MBIRACING","7/16/19 9:01:42 PM"
"Alexander Bermudez","12","12","05","SRF3","17","17","0.178","","1.995","1 Lap","8","903.249","7","99.639","80.86","71.358","17.904","1","SCCA Enterprises Spec Racer Gen 3","Altadena CA","CSCC","502858","Blue","MBI Racing/Corsa 505","6/26/19 3:32:52 PM"
"Michael Boyle","13","13","53","SRF3","10","10","0.022","","2.017","1 Lap","8","932.148","7","99.661","80.842","69.146","17.904","1","SCCA Enterprises Spec Racer Gen 3","Santa Clara CA","SFR","416392","Blue/White","E.Anglia Motorsports/DonataRealty","7/2/19 12:01:07 PM"
"Joe Viso","14","14","52","SRF3","14","14","0.466","","2.483","3 Laps","6","696.022","5","100.127","80.466","69.453","13.428","1","SCCA Enterprises Spec Racer Gen 3","San Jose CA","SFR","527352","Blue","Go Dog Go Motorsports/James Viso Engineering/Inc/El Camino Self Storage","7/11/19 11:05:23 AM"
"Tom Miserendino","15","15","15","SRF3","15","15","0.031","","2.514","3 Laps","6","691.821","6","100.158","80.441","69.875","13.428","1","SCCA Enterprises Spec Racer Gen 3","Los ANgeles CA","CSCC","131146","Blue/Red","MBI Racing","6/26/19 4:41:15 AM"
"Brandon Lewis","16","16","66","SRF3","12","12","0.174","","2.688","1 Lap","8","936.527","8","100.332","80.301","68.823","17.904","1","SCCA Enterprises Spec Racer Gen 3","San Francisco CA","SFR","436461","White","HSE Racing","7/6/19 7:55:18 AM"
"Craig Reeder","17","17","6","SRF3","19","19","0.156","","2.844","2 Laps","7","805.202","7","100.488","80.177","70.042","15.666","1","SCCA Enterprises Spec Racer Gen 3","Scottsdale AZ","AZ","190819","White","6/22/19 10:12:47 AM"
"Randy McAyeal","18","18","36","SRF3","18","18","0.198","","3.042","1 Lap","8","903.138","7","100.686","80.019","71.367","17.904","1","SCCA Enterprises Spec Racer Gen 3","Loomis CA","SFR","417766","Red","Pro Drive","7/18/19 10:04:51 AM"
"Jerry Aplass","19","19","71","SRF3","16","16","0.209","","3.251","1 Lap","8","902.44","8","100.895","79.853","71.422","17.904","1","SCCA Enterprises Spec Racer Gen 3","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group Inc","7/8/19 7:46:40 PM"
"Bob Kullas","20","20","79","SRF3","20","20","0.272","","3.523","1 Lap","8","919.357","8","101.167","79.639","70.108","17.904","1","SCCA Enterprises Spec Racer Gen 3","Carmel CA","SFR","327113_1","Yellow/Blue","Brian Kullas Racing","6/28/19 5:20:08 PM"
"Denny Fosdick","21","21","69","SRF3","21","21","0.705","","4.228","3 Laps","6","710.28","5","101.872","79.087","68.059","13.428","1","Riverside CA","137421"
"Taylor Harris","22","22","22","SRF3","23","23","0.408","","4.636","1 Lap","8","931.479","7","102.28","78.772","69.196","17.904","1","SCCA Enterprises Spec Racer Gen 3","Portland OR","Ore","534768","White/Red/Blue","Pro Drive Racing/Flat Out Racing","7/18/19 11:08:24 AM"
"Doug Stewart","23","23","74","SRF3","22","22","0.130","","4.766","5 Laps","4","507.043","4","102.41","78.672","63.559","8.952","1","SCCA Enterprises Spec Racer Gen 3","Porter Ranch CA","CSCC","191031","white/red","MBI","7/2/19 9:46:50 AM"
"Walter Kuhn","24","24","5","SRF3","25","25","1.592","","6.358","1 Lap","8","950.951","6","104.002","77.468","67.779","17.904","1","SCCA Enterprises Spec Racer Gen 3","Bigfork MT","BSky","547995","Green/Black","AccelRaceTek","7/4/19 8:12:40 AM"
"Nevin Spieker","25","25","13","SRF3","24","24","0.836","","7.194","1 Lap","8","954.978","8","104.838","76.85","67.493","17.904","1","SCCA Enterprises Spec Racer Gen 3","Menlo Park CA","SFR","548125","Green / Black","Spieker Investments","6/17/19 12:42:54 PM"
