"Event ID","Event Name","Started At","Ended At"
"53-5-2147484041-20190725","Laguna Seca Hoosier Super Tour","2019-07-25 17:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","Group 5 FB,FC,FE,FE2,P1,P2","1073743508","Grp 5 FB,FC,FE,FE2,P1,P2 Race 1","Race","2019-07-27 20:22:00 UTC","2019-07-27 17:34:40 UTC","PROVISIONAL","14","https://racehero.io/events/laguna-seca-hoosier-super-tour/results/1073743508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Robert Armington","11","2","9","FC","19","4","0.286","","8.457","0.286","14","1545.353","3","90.934","88.601","72.99","31.332","0","Van Diemen RF00","STATELINE NV","SFR","402631","BLACK","APEX Promotions","7/21/19 4:23:10 PM"
"James Hakewill","12","3","5","FC","17","2","0.499","","8.956","0.785","14","1545.852","3","90.527","88.999","72.966","31.332","0","Van Diemen RF03","Los Gatos CA","SFR","292799","White/Black","7/7/19 8:46:11 PM"
"Daniel Swanbeck","13","4","4","FC","20","5","1.157","","10.113","1.942","14","1547.009","2","90.368","89.155","72.912","31.332","0","Van Diemen RF 01","San Jose CA","SFR","475264","Black","Drive4IBD/Shadow Racing Development/Alpinestars/Bell Racing","7/21/19 8:35:22 PM"
"G Scott Vreeland","14","5","51","FC","18","3","3.351","","13.464","5.293","14","1550.36","3","91.826","87.74","72.754","31.332","0","Van Diemen RF01","Livermore CA","SFR","416774","Blue/white","VRE Motorsports/BV Training","6/25/19 1:46:23 PM"
"Chip Romer","15","5","29","P1","3","3","0.798","","14.262","14.262","14","1551.158","4","83.931","95.993","72.717","31.332","0","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Stella Artois","6/20/19 3:20:13 PM"
"Jeffrey Pietz","16","6","80","FC","23","8","1 Lap","","1 Lap","1 Lap","13","1543.699","9","92.907","86.719","67.849","29.094","0","Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","6/26/19 6:47:51 PM"
"Peter West","17","7","99","FC","21","6","2.778","","1 Lap","1.41","13","1546.477","2","95.499","84.365","67.727","29.094","0","Van Diemen RF05","Malibu CA","CSCC","166282","Teal/Orange","Racing Optics/Alpinestars/Frank Monise Motors","6/25/19 9:34:44 AM"
"Gary Peterson","18","8","04","FC","25","10","1.332","","1 Lap","2.742","13","1547.809","4","95.691","84.196","67.669","29.094","0","Van Diemen F2000","Sun Valley CA","CSCC","339604","gary / copper","none","6/18/19 4:57:19 AM"
"Henry Kenneth Rozeboom","19","9","81","FC","24","9","1.421","","1 Lap","4.163","13","1549.23","2","95.209","84.622","67.607","29.094","0","Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","7/11/19 2:32:15 PM"
"Jeff Read","20","2","18","FE2","14","3","1 Lap","","2 Laps","56.934","12","1601.553","4","92.535","87.068","60.367","26.856","0","Van Diemen FSCCA","Vacaville CA","SFR","321177","Black/Orange","Fantasy Junction/Quantum Consulting/West Coast Shipping","6/28/19 1:04:32 PM"
"John Shine","21","6","115","P1","6","5","1 Lap","","3 Laps","3 Laps","11","1117.821","10","86.645","92.986","79.284","24.618","0","STOHR WF1","Sonoma CA","SFR","403445","Maroon & Black","Lis Robin Farm / Cerini Motorsports","7/21/19 4:28:01 PM"
"Jake Latham","22","1","15","FB","5","1","5 Laps","","8 Laps","0","6","535.427","5","85.752","93.955","90.285","13.428","0","Stohr F1000","Broomfield CO","Colo","296389","Black","Zebulon MSC / StockIQ Technologies","6/27/19 6:40:58 PM"
"Nick Persing","23","10","03","FC","22","7","2 Laps","","10 Laps","10 Laps","4","517.381","3","92.345","87.247","62.289","8.952","0","Van Diemen RF01","Morgan Hill CA","CSCC","545848","Orange","OPI Commercial Bldrs","7/15/19 8:32:16 PM"
"Brandon Aleckson","24","3","33","FE2","11","1","1 Lap","","11 Laps","11 Laps","3","281.29","2","91.459","88.092","85.927","6.714","0","Van Diemen FE","Campbell CA","SFR","330024","Green/White","Dan's Upholstery/OP Consulting","6/29/19 8:20:37 AM"
"Chuck McConica","25","5","0","P2","15","5","12.384","","11 Laps","11 Laps","3","293.674","2","94.76","85.023","82.304","6.714","0","Speads","Longmount CO","Colo","438780"
"John MacIntyre","26","6","77","P2","26","6","1 Lap","","12 Laps","16.385","2","1557.3","1","105.198","76.587","10.347","4.476","0","Radical SE","San Jose CA","SFR","528343","Black","AccelRaceTek","7/20/19 12:43:25 PM"
"Nick Kodenko","27","11","31","FC","26","11","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF05","Santa Paula CA","CSCC","306822","Black","Kodenko Automotive","7/16/19 8:42:44 AM"
