"Event ID","Event Name","Started At","Ended At"
"53-5-2147484041-20190725","Laguna Seca Hoosier Super Tour","2019-07-25 17:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","Group 1 SRF3","1073743488","Grp 1 SRF3 Race 1","Race","2019-07-27 22:46:00 UTC","2019-07-27 20:04:15 UTC","PROVISIONAL","16","https://racehero.io/events/laguna-seca-hoosier-super-tour/results/1073743488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Brandon Lewis","11","11","66","SRF3","16","16","0.068","","39.381","39.381","16","1634.693","13","101.032","79.745","78.858","35.808","0","SCCA Enterprises Spec Racer Gen 3","San Francisco CA","SFR","436461","White","HSE Racing","7/6/19 7:55:18 AM"
"Tom Miserendino","12","12","15","SRF3","15","15","9.899","","49.280","49.28","16","1644.592","6","101.423","79.438","78.383","35.808","0","SCCA Enterprises Spec Racer Gen 3","Los ANgeles CA","CSCC","131146","Blue/Red","MBI Racing","6/26/19 4:41:15 AM"
"Jerry Aplass","13","13","71","SRF3","19","19","0.146","","49.426","49.426","16","1644.738","13","101.483","79.391","78.376","35.808","0","SCCA Enterprises Spec Racer Gen 3","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group Inc","7/8/19 7:46:40 PM"
"Craig Reeder","14","14","6","SRF3","17","17","0.475","","49.901","49.901","16","1645.213","15","101.037","79.741","78.354","35.808","0","SCCA Enterprises Spec Racer Gen 3","Scottsdale AZ","AZ","190819","White","6/22/19 10:12:47 AM"
"Calvin Harris","15","15","42","SRF3","8","8","0.421","","50.322","50.322","16","1645.634","2","100.875","79.869","78.334","35.808","0","SCCA Enterprises Spec Racer Gen 3","Portland OR","Ore","491080","White/Blue/Red","Pro Drive Racing/Flat Out Racing","7/18/19 11:06:59 AM"
"Randy McAyeal","16","16","36","SRF3","18","18","1.584","","51.906","51.906","16","1647.218","12","101.937","79.037","78.258","35.808","0","SCCA Enterprises Spec Racer Gen 3","Loomis CA","SFR","417766","Red","Pro Drive","7/18/19 10:04:51 AM"
"Paul Goudy","17","17","27","SRF3","10","10","8.611","","1:00.517","1:00.517","16","1655.829","5","101.035","79.743","77.852","35.808","0","SCCA Enterprises Spec Racer Gen 3","Portland OR","Ore","386600","Neon/Blue","Pro Drive Racing / Flat Out","7/15/19 7:27:51 PM"
"Bob Kullas","18","18","79","SRF3","20","20","4.933","","1:05.450","1:05.45","16","1660.762","8","102.304","78.754","77.62","35.808","0","SCCA Enterprises Spec Racer Gen 3","Carmel CA","SFR","327113_1","Yellow/Blue","Brian Kullas Racing","6/28/19 5:20:08 PM"
"Corey Condit","19","19","37","SRF3","9","9","5.240","","1:10.690","1:10.69","16","1666.002","2","101.581","79.314","77.376","35.808","0","SCCA Enterprises Spec Racer Gen 3","Scottsdale  Az","CSCC","481137","White","Realty One Group","7/18/19 4:47:28 PM"
"Taylor Harris","20","20","22","SRF3","22","22","10.159","","1:20.849","1:20.849","16","1676.161","5","103.085","78.157","76.907","35.808","0","SCCA Enterprises Spec Racer Gen 3","Portland OR","Ore","534768","White/Red/Blue","Pro Drive Racing/Flat Out Racing","7/18/19 11:08:24 AM"
"Walter Kuhn","21","21","5","SRF3","24","24","0.637","","1:21.486","1:21.486","16","1676.798","11","102.794","78.378","76.878","35.808","0","SCCA Enterprises Spec Racer Gen 3","Bigfork MT","BSky","547995","Green/Black","AccelRaceTek","7/4/19 8:12:40 AM"
"Denny Fosdick","22","22","69","SRF3","21","21","0.898","","1:22.384","1:22.384","16","1677.696","10","102.718","78.436","76.837","35.808","0","Riverside CA","137421"
"Joe Viso","23","23","52","SRF3","14","14","0.074","","1:22.458","1:22.458","16","1677.77","11","101.95","79.027","76.833","35.808","0","SCCA Enterprises Spec Racer Gen 3","San Jose CA","SFR","527352","Blue","Go Dog Go Motorsports/James Viso Engineering/Inc/El Camino Self Storage","7/11/19 11:05:23 AM"
"Nevin Spieker","24","24","13","SRF3","25","25","2.504","","1:24.962","1:24.962","16","1680.274","11","102.821","78.358","76.719","35.808","0","SCCA Enterprises Spec Racer Gen 3","Menlo Park CA","SFR","548125","Green / Black","Spieker Investments","6/17/19 12:42:54 PM"
"Doug Stewart","25","25","74","SRF3","23","23","12.383","","1:37.345","1:37.345","16","1692.657","8","104.13","77.373","76.158","35.808","0","SCCA Enterprises Spec Racer Gen 3","Porter Ranch CA","CSCC","191031","white/red","MBI","7/2/19 9:46:50 AM"
