"Event ID","Event Name","Started At","Ended At"
"2845-48-2147483652-20230210","Speed SF Sonoma","2023-02-10 16:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Speed SF Sonoma Raceway","1073741833","SATURDAY","Practice","2023-02-11 16:00:00 UTC","2023-02-12 02:12:44 UTC","PROVISIONAL","44","https://racehero.io/events/speed-sf-sonoma/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"- 16690081 -","19","5","-??-","","45","","0.172","","13.994","13 Laps","6","32145.753","3","115.096","78.196","1.68","15.0","0"
"GEORGE BROOKS","20","4","48","SSFC S2","38","","0.974","","14.968","9 Laps","12","21724.02","11","116.07","77.539","4.971","30.0","0","Z06"
"Andrew Kessel","21","1","97","86 touring","2","2","1.337","","16.305","0","34","32791.456","33","117.407","76.656","9.332","85.0","0","2015 Subaru BRZ"
"- 162368 -","22","6","-??-","","18","","0.022","","16.327","1 Lap","18","18241.131","10","117.429","76.642","8.881","45.0","0"
"JOE MCGUIGAN","23","6","34","SSFC S4","40","","0.062","","16.389","28 Laps","8","28740.261","2","117.491","76.602","2.505","20.0","0"
"TIMUR I","24","1","944","86 street","26","","0.501","","16.890","0","24","32915.12","23","117.992","76.276","6.562","60.0","0","BRZ"
"Haowei Wu","25","1","98","86 stock","2","2","0.316","","17.206","0","26","32795.106","24","118.308","76.073","7.135","65.0","0","2022 Toyota GR86"
"Miles Kodama","26","2","860","86 street","20","","0.533","","17.739","1:13.537","44","32988.657","40","118.841","75.731","12.004","110.0","0","2017 Subaru BRZ"
"Tor Anderson","27","2","177","86 touring","2","1","0.001","","17.740","3:18.616","29","32990.072","25","118.842","75.731","7.911","72.5","0","2022 Toyota GR86"
"David Velazquez","28","7","99","","1","1","0.050","","17.790","15.728","27","32970.218","11","118.892","75.699","7.37","67.5","0","2004 Chevrolet Z06"
"Zak West","29","8","818","","0","","0.380","","18.170","19:22.107","28","34116.597","25","119.272","75.458","7.386","70.0","0","2003 Chevrolet Corvette Z06"
"Anthony Rega","30","9","613","","2","4","0.223","","18.393","6 Laps","13","25463.976","12","119.495","75.317","4.595","32.5","0","2015 BMW M4"
"- 4176612 -","31","10","-??-","","0","","0.533","","18.926","12:59.915","3","33734.405","3","120.028","74.983","0.8","7.5","0"
"Mike Ray","32","11","59","","1","2","0.194","","19.120","7 Laps","12","32858.886","10","120.222","74.862","3.287","30.0","0","1999 Mazda Miata"
"Jianan Gao","33","2","81","86 stock","0","","0.634","","19.754","15 Laps","11","25408.688","10","120.856","74.469","3.896","27.5","0","Toyota GR86"
"Ivan Larionov","34","3","86","86 stock","2","3","0.507","","20.261","1:56.284","26","32911.39","25","121.363","74.158","7.11","65.0","0","2019 Subaru BRZ"
"Patryk Skowronski-Stec","35","1","572","SSFC S5","19","","0.269","","20.530","0","28","28812.661","21","121.632","73.994","8.746","70.0","0","1997 Mazda Miata"
"Joan Linehan","36","12","96","","29","","0.053","","20.583","7 Laps","12","32377.75","8","121.685","73.961","3.336","30.0","0","1990 Mazda Miata"
"KUNIYOSHI KUNAI","37","3","92","86 street","9","","2.002","","22.585","-2 Laps","26","32906.994","10","123.687","72.764","7.111","65.0","0","BRZ"
"Jose Chavez","38","3","24","86 touring","0","","0.074","","22.659","1:02:33.792","20","36545.248","15","123.761","72.721","4.925","50.0","0","Chevrolet corvette z06"
"Kenneth Huang","39","13","666","","0","","1.506","","24.165","20:04.463","28","34158.953","28","125.267","71.847","7.377","70.0","0","2000 Mazda Miata"
"Richard Rozporka","40","4","3","86 stock","2","1","1.163","","25.328","3:08.653","27","32983.759","24","126.43","71.186","7.367","67.5","0","2022 Subaru BRZ"
"Afandie Winter","41","4","27","86 street","2","1","3.307","","28.635","1:25.778","25","33000.898","24","129.737","69.371","6.818","62.5","0","2013 Subaru BRZ"
"Keira Howard","42","14","10","","0","","0.810","","29.445","21:08.154","28","34222.644","23","130.547","68.941","7.364","70.0","0","1992 Mazda Miata"
"AMIN SALEK","43","4","808","86 touring","22","","5.240","","34.685","17 Laps","17","29956.356","10","135.787","66.28","5.107","42.5","0","SCION FRS"
"Kerry Jager","44","15","193","","0","","1.946","","36.631","1 Lap","18","31150.04","18","137.733","65.344","5.201","45.0","0","Ford Mustang"
"Marco Chisari","45","16","32","","21","","2.240","","38.871","39:33.758","6","35328.248","4","139.973","64.298","1.529","15.0","0","2021 Toyota supra"
"Arthur Leung","46","17","617","","0","","0.402","","39.273","40:07.744","14","35362.234","13","140.375","64.114","3.563","35.0","0","2017 Ford Focus RS"
"Nathan White","47","18","27","","0","","7.538","","46.811","40:39.807","23","35394.297","13","147.913","60.847","5.848","57.5","0","1989 BMW 635CSi"
"G R","48","19","10","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVID DIDOMENICO","49","3","31","Challenge","0","","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT4"
"ANDREW KESSEL","50","4","97","Challenge","0","","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BRZ"
