"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484167-20190804","MRA Round 5 - Sunday","2019-08-04 15:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","2. AM Sprint Races","1073743428","Amateur GTU","Race","2019-08-04 17:00:00 UTC","2019-08-04 17:13:45 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-5-sunday-2019/results/1073743428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Erik Maxwell","16","16","629","AGTU","26","26","11.046","","1:20.975","1:20.975","8","798.744","8","95.77","75.18","72.113","16.0","0","37211"
"Michael Lukachy","17","17","828","AGTU","21","21","1.184","","1:22.159","1:22.159","8","799.928","7","97.313","73.988","72.006","16.0","0","37640"
"David Attwood","18","18","420","AGTU","16","16","6.782","","1:28.941","1:28.941","8","806.71","8","99.215","72.57","71.401","16.0","0","37707"
"Randall Turner","19","19","427","AGTU","19","19","0.399","","1:29.340","1:29.34","8","807.109","7","99.28","72.522","71.366","16.0","0","37305"
"Mike Morrison","20","20","296","AGTU","23","23","1 Lap","","1 Lap","17.77","7","735.539","5","101.326","71.058","68.521","14.0","0","37186"
"Kerry Attridge","21","21","714","AGTU","20","20","4.536","","1 Lap","22.306","7","740.075","7","102.563","70.201","68.101","14.0","0","37474"
"Mike Attwood","22","22","421","AGTU","25","25","19.049","","1 Lap","41.355","7","759.124","2","103.943","69.269","66.392","14.0","0","37714"
"Pratt Wellman","23","23","211","AGTU","17","17","26.881","","1 Lap","1:08.236","7","786.005","7","96.155","74.879","64.122","14.0","0","37317"
"Stephen Townsend","24","24","197","AGTU","9","9","","","DNF","3 Laps","5","500.71","2","93.8","76.759","71.898","10.0","1","37313"
"Michael Henk","25","25","107","AGTU","27","27","","","DNF","3 Laps","5","533.724","5","101.38","71.02","67.451","10.0","0","37696"
"Nathan Morales","26","26","126","AGTU","8","8","","","DNF","6 Laps","2","190.201","2","91.699","78.518","75.709","4.0","0","37299"
"Aaron Hersh","27","27","395","AGTU","5","5","","","DNF","7 Laps","1","94.779","1","92.987","77.43","75.966","2.0","0","37324"
"Dan Spurlock","28","28","19","AGTU","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37410"
"Mick Derner","29","29","22","AGTU","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37525"
"Chris Anderson","30","30","38","AGTU","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37487"
"Kevin Caputo","31","31","104","AGTU","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37604"
"Philip Pleiss","32","32","223","AGTU","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37336"
"Santiago Shirtz","33","33","411","AGTU","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37680"
"Cody Wright","34","34","715","AGTU","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37264"
"Robert Dietz","35","35","911","AGTU","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37633"
