"Event ID","Event Name","Started At","Ended At"
"100-808-2147483695-20200117","2020 NASA-SE Roebling Road ","2020-01-17 19:00:00 UTC","2020-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Thunder-AIX HC SE46 SI ST SU TR","1073742560","Thunder Qualiyfing","Qualifying","2020-01-19 14:40:00 UTC","2020-01-19 14:55:42 UTC","PROVISIONAL","9","https://racehero.io/events/2020-nasa-se-roebling-road/results/1073742560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jeffrey Bankston","11","1","58","Honda Chal 1","23","1","0.282","","2.058","0","7","664.422","7","82.176","88.493","76.614","14.14","1","Honda CTR","193509","2018","White"
"Todd Lewis","12","1","316","Super Touring 5","15","2","0.001","","2.059","0","4","391.395","3","82.177","88.492","74.319","8.08","1","bmw 328i","176714","1997","white"
"Patrick Roof","13","6","O9","Spec Iron","16","5","0.018","","2.077","2:48.844","5","472.554","4","82.195","88.473","76.944","10.1","1","Ford Mustang","145324","2005","White/Burgandy"
"John Clark","14","6","313","Spec E46","5","4","0.079","","2.156","5:46.204","8","711.896","3","82.274","88.388","81.72","16.16","1","Bmw E46","148480","2002","Camouflage"
"Rob Oxford","15","2","8","Honda Chal 1","24","2","0.413","","2.569","1 Lap","6","575.621","6","82.687","87.946","75.8","12.120000000000001","1","Honda S2000","132769","2001","Red"
"Dwight Miller","16","7","10","Spec Iron","19","7","0.063","","2.632","7.992","3","311.702","3","82.75","87.879","69.99","6.0600000000000005","1","Ford Mustang","169630","2007","Orange"
"Rob Eskew","17","7","012","Spec E46","4","3","0.171","","2.803","1 Lap","3","290.681","3","82.921","87.698","75.051","6.0600000000000005","1","330ci","151670","2003","red/black"
"Daniel Madamba","18","3","304","Honda Chal 1","26","3","0.045","","2.848","1:23.96","8","748.382","4","82.966","87.65","77.736","16.16","1","Honda s2000","185008","2006","Red"
"Jeffrey Horton","19","8","67","Spec Iron","21","8","0.070","","2.918","1:42.085","4","405.795","4","83.036","87.576","71.682","8.08","1","Ford Mustang","183221","2005","Black"
"King Shaw","20","1","12","Super Touring 3","17","1","0.175","","3.093","0","7","652.79","6","83.211","87.392","77.979","14.14","1","Porsche Cayman","181327","2006","White"
"Les McCrary","21","2","814","Super Touring 5","9","1","0.160","","3.253","2:51.65","6","563.045","2","83.371","87.225","77.493","12.120000000000001","1","BMW 328","188957","1997","Black"
"Karl Kondor","22","1","131","Honda Chal 2","29","2","0.302","","3.555","0","4","432.585","4","83.673","86.91","67.242","8.08","1","Honda Accord","110406","1990","white"
"Austin Landon","23","3","106","Super Touring 5","33","5","0.046","","3.601","4:25.411","6","656.806","5","83.719","86.862","66.431","12.120000000000001","2","Subaru WRX","201295","2002","black/white"
"Michael Kramer","24","2","171","Honda Chal 2","28","1","0.077","","3.678","1:11.582","5","504.167","5","83.796","86.782","72.119","10.1","1","Honda Civic","170646","1991","Red"
"Ryan Zupancic","25","4","120","Super Touring 5","25","3","0.814","","4.492","4:58.006","7","689.401","7","84.61","85.947","73.838","14.14","1","Mazda Miata","147539","1999","Red"
"Team Team Moar Door","26","3","181","Honda Chal 2","30","3","0.666","","5.158","1 Lap","3","337.936","3","85.276","85.276","64.557","6.0600000000000005","1","Honda Civic","123863","1995","blue"
"Justin Bombard","27","8","64","Spec E46","8","7","0.179","","5.337","1:55.766","5","481.458","5","85.455","85.097","75.521","10.1","1","BMW 330ci","188625","2001","Red and Black"
"Matt Isbell","28","1","15","Super Unlimited","20","1","0.697","","6.034","0","7","675.261","5","86.152","84.409","75.384","14.14","1","Mazda Mx5","148342","2005","Black"
"Jessica Moore","29","5","52","Super Touring 5","27","4","1.984","","8.018","3:38.211","6","609.606","2","88.136","82.509","71.574","12.120000000000001","1","Bmw 325is","187224","1993","Red"
"Luis Mario Romero","30","1","26","Super Touring 6","32","1","2.603","","10.621","0","6","645.777","5","90.739","80.142","67.565","12.120000000000001","1","Ford Escort GT","160364","1992","Orange"
"Bill Goforth","31","2","45","Super Unlimited","22","2","1.919","","12.540","3:49.095","9","904.356","6","92.658","78.482","72.37","18.18","1","Mazda MX5","176976","2008","Blue"
"Ulf Henriksson","32","3","85","Super Unlimited","31","3","2.951","","15.491","1:33.658","7","768.919","7","95.609","76.06","66.202","14.14","1","Mazda Mx5","189185","2008","Red"
"Jared Stoops","33","9","303","Spec E46","7","6","","","","4:33.701","7","639.393","3","81.162","89.599","79.613","14.14","1","BMW 330i","201619","2002","silver/blue","scrubbing under green"
