"Event ID","Event Name","Started At","Ended At"
"100-808-2147483695-20200117","2020 NASA-SE Roebling Road ","2020-01-17 19:00:00 UTC","2020-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","All Racers","1073742553","All Racers Warm-up","Practice","2020-01-18 13:40:00 UTC","2020-01-18 13:52:20 UTC","PROVISIONAL","7","https://racehero.io/events/2020-nasa-se-roebling-road/results/1073742553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jessica Moore","30","2","52","Super Touring 5","42","","0.083","","7.864","-1 Laps","6","640.813","4","88.344","82.315","68.089","12.120000000000001","0","Bmw 325is","187224","1993","Red"
"Ryan Zupancic","31","3","120","Super Touring 5","35","1","0.129","","7.993","-1 Laps","6","626.721","4","88.473","82.195","69.619","12.120000000000001","0","Mazda Miata","147539","1999","Red"
"Tim Pruitt","32","5","329","944 Spec","30","3","0.019","","8.012","2 Laps","4","434.432","2","88.492","82.177","66.956","8.08","0","Porsche 944","114821","1987","Gulf Blue/Orange"
"Keith Williamson","33","7","64","Spec Miata","26","9","0.060","","8.072","4 Laps","2","250.25","2","88.552","82.121","58.118","4.04","0","Mazda Miata","159856","2001","black"
"John Taylor","34","6","75","944 Spec","28","2","0.181","","8.253","0 Laps","6","615.679","3","88.733","81.954","70.868","12.120000000000001","0","Porsche 944","181130","1988","white/blue"
"Don Elvington","35","8","132","Spec Miata","18","3","0.359","","8.612","1 Lap","5","504.769","5","89.092","81.623","72.033","10.1","0","Mazda Miata","171079","2001","Black"
"John Duffy","36","7","99","944 Spec","32","5","0.030","","8.642","0 Laps","6","620.73","2","89.122","81.596","70.291","12.120000000000001","0","Porsche 944","145283","1985","Black"
"John Torgersen","37","8","119","944 Spec","31","4","0.120","","8.762","1 Lap","5","529.85","4","89.242","81.486","68.623","10.1","0","Porsche 944","132043","1986","Red"
"Matthew Agurkis","38","3","389","Spec E30","2","1","0.211","","8.973","2:59.544","7","647.204","4","89.453","81.294","78.652","14.14","1","BMW 325i","164787","1989","white"
"Connor DeYoung","39","9","92","Spec Miata","44","","0.416","","9.389","27.764","5","604.684","5","89.869","80.918","60.131","10.1","1","Mazda Miata","156887","1993","Black"
"Ann Morey","40","10","80","Spec Miata","37","10","0.237","","9.626","1:04.445","6","641.365","5","90.106","80.705","68.03","12.120000000000001","0","Mazda Miata","167814","1999","Black/Sliver"
"Luis Mario Romero","41","1","26","Super Touring 6","36","1","0.376","","10.002","0","6","633.031","3","90.482","80.37","68.926","12.120000000000001","0","Ford Escort GT","160364","1992","Orange"
"Bob Manker","42","11","45","Spec Miata","19","4","0.435","","10.437","3 Laps","3","325.174","3","90.917","79.985","67.09","6.0600000000000005","0","Mazda Miata","169112","1995","Red"
"Ulf Henriksson","43","1","85","Super Unlimited","17","1","1.269","","11.706","0","4","425.512","4","92.186","78.884","68.36","8.08","0","Mazda Mx5","189185","2008","Red"
"Rodriques Walker","44","12","93","Spec Miata","16","2","0.085","","11.791","35.803","6","612.723","3","92.271","78.811","71.21","12.120000000000001","0","Mazda Miata","162412","1999","White"
"Jerry Myers","45","9","449","944 Spec","43","","0.101","","11.892","43.877","6","668.366","5","92.372","78.725","65.282","12.120000000000001","0","Porsche 944","158362","1987","white"
"Jeremy Buckingham","46","4","54","Spec E30","39","3","0.288","","12.180","3 Laps","2","276.78","2","92.66","78.48","52.547","4.04","0","BMW E30","181560","1987","Red"
"David Ardoin","47","13","426","Spec Miata","48","","1.012","","13.192","59.934","4","636.854","3","93.672","77.633","45.675","8.08","1","Mazda Miata","187351","1990","Blue"
"Daniel Vallejo","48","5","187","Spec E30","46","","2.930","","16.122","2:32.717","4","620.377","4","96.602","75.278","46.888","8.08","1","BMW 325IS","198010","1989","Orange"
"Scott Gress","49","6","6","Spec E30","49","","6.054","","22.176","2:40.958","2","628.618","2","102.656","70.839","23.136","4.04","1","BMW 325is","129732","1987","Silver"
"Bill Goforth","50","2","45","Super Unlimited","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX5","176976","2008","Blue"
