"Event ID","Event Name","Started At","Ended At"
"686-3543-2147484253-20220226","SUMATERA CUP PRIX NATIONAL CHAMPIONSHIP","2022-02-26 01:58:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2652","Zabaq Nasional Sirkuit","3543","Zabaq Nasional Sirkuit","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484265","12. BEBEK 4 TAK S/D 125 CC KOHAR MP6 - PEMULA","1073743802","FINAL","Race","2022-02-27 04:15:00 UTC","2022-02-27 04:23:16 UTC","PROVISIONAL","5","https://racehero.io/events/sumatera-cup-prix-national-championship/results/1073743802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AYI ENOT","17","17","25","","18","","1 Lap","","3 Laps","3 Laps","2","171.33","2","90.638","85.156","90.1","4.288","0","MUARO BUNGO","LEON GROUP"
"HENDRA POHAN","18","18","271","","19","","7.849","","3 Laps","3 Laps","2","179.179","2","95.175","81.097","86.153","4.288","0","MUARO JAMBI","NAUFAL MOTOR JHON RACING"
"RAHMAT HAYYUN","19","19","149","","20","","6.939","","3 Laps","3 Laps","2","186.118","2","98.162","78.629","82.941","4.288","0","MUARO JAMBI","NRT RACING TEAM DMS 17 RJM"
"KRISNA AGUNG","20","20","22","","21","","4.726","","3 Laps","3 Laps","2","190.844","2","101.398","76.12","80.887","4.288","0","JAMBI","PTRT 37"
"RYAN TAMMA","21","21","2","","23","","21.116","","3 Laps","3 Laps","2","211.96","2","118.05","65.382","72.829","4.288","0","JAMBI","PRIVATER"
"DODI ERLANGGA","22","22","73B","","15","","1 Lap","","4 Laps","4 Laps","1","76.14","0","0.0","0.0","101.371","2.144","0","JAMBI","TJMS BR ENGGINERING KMB KOIZUMI CLD HANIF 65"
"RIYAN ANANDA","23","23","17","","16","","0.099","","4 Laps","4 Laps","1","76.239","0","0.0","0.0","101.24","2.144","0","PADANG","BUKIT SUPI GROUP"
"EKI PUSENG","24","24","191","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAMBI","DENIS 86 KERINCI ANISA MOTOR KUAMANG JAYA RACING"
"MUHAMAD AKBAR","25","25","168","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUNGAI ITIK","UMAR MOTOR"
"RANDY FEBRIAN","26","26","62","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAMBI","TJMS BR ENGGINERING KMB SABAK"
"VANANDA BAYU K","27","27","268","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MA SABAK","KITO OFFROAD ERSHI TANJABTIM"
