"Event ID","Event Name","Started At","Ended At"
"686-3543-2147484253-20220226","SUMATERA CUP PRIX NATIONAL CHAMPIONSHIP","2022-02-26 01:58:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2652","Zabaq Nasional Sirkuit","3543","Zabaq Nasional Sirkuit","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484267","16. BEBEK 4 TAK S/D 125 CC STD PABRIK NON JUARA","1073743820","FINAL","Race","2022-02-27 03:20:00 UTC","2022-02-27 03:27:51 UTC","PROVISIONAL","4","https://racehero.io/events/sumatera-cup-prix-national-championship/results/1073743820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RAFAEL DEAN","12","12","163","","10","","7.488","","20.063","20.063","4","403.505","2","100.876","76.514","76.514","8.576","0","PUSENG FAMILY"
"DANI CALAK","13","13","81","","15","","6.642","","26.705","26.705","4","410.147","4","102.199","75.523","75.274","8.576","0","JAMBI","JMST"
"RAMA TOKEK","14","14","153","","16","","3.238","","29.943","29.943","4","413.385","2","102.519","75.288","74.685","8.576","0","JAMBI","JNT"
"KRISNA AGUNG","15","15","22","","14","","1.052","","30.995","30.995","4","414.437","3","103.855","74.319","74.495","8.576","0","JAMBI","PTRT 37"
"HERMAWAN SAPUTRA","16","16","137","","18","","0.537","","31.532","31.532","4","414.974","4","103.071","74.884","74.399","8.576","0","TANJAB TIMUR","RATU HAPIS"
"M RONI","17","17","213","","17","","5.040","","36.572","36.572","4","420.014","2","104.886","73.588","73.506","8.576","0","SABAK BARAT","TJMS"
"RIKI PENGABDIAN","18","18","20","","19","","0.868","","37.440","37.44","4","420.882","2","104.181","74.086","73.355","8.576","0","TANJAB TIMUR","LEON GROUP"
"MUHAMMAD FITRA AKBAR","19","19","241","","22","","8.243","","45.683","45.683","4","429.125","3","103.683","74.442","71.945","8.576","0","JAMBI","GMS RANDY MOTOR"
"BAMBANG SAPUTRA","20","20","196","","21","","17.833","","1:03.516","1:03.516","4","446.958","2","111.006","69.531","69.075","8.576","0","JAMBI","EMRT NMS"
"PAKRIZAL","21","21","11","","20","","0.419","","1:03.935","1:03.935","4","447.377","2","111.137","69.449","69.01","8.576","0","PARIT CULUM","AJMRT KARANG TARUNA"
"ABY MAYU","22","22","237","","6","","10.332","","1:14.267","1:14.267","4","457.709","2","99.943","77.228","67.452","8.576","0","TANJAB TIMUR","LEON GROUP"
"HARRY KECOT","23","23","226","","23","","2 Laps","","2 Laps","2 Laps","2","192.926","2","98.292","78.525","80.014","4.288","0","SABAK","AMS RACING TEAM"
"ROBBY APRIYADI","24","24","104","","24","","1 Lap","","3 Laps","3 Laps","1","141.145","0","0.0","0.0","54.684","2.144","0","JAMBI","AM TECH TERUSAN"
"MUHAMAD AKBAR","25","25","168","","25","","6.778","","3 Laps","3 Laps","1","147.923","0","0.0","0.0","52.178","2.144","0","SUNGAI ITIK","UMAR MOTOR"
"AHMAD DANI","26","26","69","","26","","1:34.428","","3 Laps","3 Laps","1","242.351","0","0.0","0.0","31.848","2.144","0","KUALA TUNGKAL","RIF RACING PRIVATTER 29"
"UDIN PETER","27","27","27","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIKI IRHAS","28","28","146","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PARIT CULUM","KATRACING TEAM KARANG TARUNA"
"HENDRA WINATA","29","29","176","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MERANGIN","BRADO"
"RADIT PRANATA","30","30","134","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAROLANGUN","IWAN SANGER RACING"
