"Event ID","Event Name","Started At","Ended At"
"6-40-2147483778-20180317","Atlanta Region 2018 March Majors","2018-03-17 12:05:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","WARMUP SESSIONS  #18-M-5322-S","1073742275","Open Wheel Warmup","Qualifying","2018-03-18 16:10:00 UTC","2018-03-18 16:16:51 UTC","PROVISIONAL","3","https://racehero.io/events/atlanta-region-2018-march-majors/results/1073742275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Baylor Griffin","12","6","10","FF","4","2","","","13.048","9.917","3","319.651","1","97.31","93.968","85.819","7.62","0","2011 Mygale SJ11","Tampa FL","LnSt","527980","Group 5","K-Hill Motorsports","Black","520290"
"Ryan Bjerke","13","7","42","FF","13","5","","","13.144","38.45","3","348.184","1","97.406","93.875","78.786","7.62","0","Spectrum 014H","Dunstable MA","NER","461032","Group 5","Raceworks","Red Yellow","325220"
"Donald Baggett","14","8","75","FF","17","8","","","14.661","1 Lap","2","244.047","2","98.923","92.436","74.936","5.08","0","1994 Swift DB6-1","Berkeley Lake GA","Atl","170327","Group 5","Cricket Farm Motors","Silver/Yellow","158213"
"George Bugg","15","2","86","F5","18","3","","","15.477","1 Lap","2","247.722","2","99.739","91.679","73.825","5.08","0","2005 NovaKar J10 Rakavon","Toney AL","TVR","344667","Group 5","Mitchell Racing Services","Blue","161138"
"Jeff DeLong","16","3","69","F5","12","2","","","17.344","1 Lap","2","242.251","1","101.606","89.995","75.492","5.08","0","2001 McMahan FDS MKV","Atlanta GA","Atl","490696","Group 5","DeLong Engineers, Formula 600 Challenge","Yellow","416161"
"Laura Hayes","17","1","17","FV","19","3","","","23.953","0","2","269.877","2","108.215","84.498","67.764","5.08","0","1985 Caracal Model D Silver Bullet","Floral City FL","CCR","462918","Group 5","AEM Consulting, Inc.","White","303514"
"Megan Gilkes","18","2","49","FV","10","1","","","24.308","0 Laps","2","251.85","2","108.57","84.222","72.615","5.08","0","1995 BRD","Richmond Hill ON","ODR","502455","Group 5","Vallis Motor Sport","Black/Silver","439301"
"Stevan Davis","19","3","80","FV","14","2","","","38.629","1 Lap","1","166.273","1","122.891","74.407","54.994","2.54","1","2008 Racer's Wedge SB-1","Danielsville GA","Atl","56649","Group 5","Hoosier/Butler Engines/RoxannesHeaders","Teal","156734"
"Thomas Weir","20","1","0","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 SCCA SRF","Charleston SC","SCR","371907","Group 1","SOUTHEAST SPEC RACER  JAMES ISLAND DENTAL","red/gray","166873"
"Chris Current","21","2","01","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Ford","Silver Spring MD","WDC","209758","Group 1","Hagerman RacEngineering","Black/Red","176200"
"Jasper Drengler","22","1","01","B-Spec","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Fit","Shawano WI","Milw","382138","Group 3","Chimney Mechanix, Route 29 Racewear","Yellow","358913"
"David Brand","23","1","3","STU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Lotus Exige","Syosset NY","NYR","118305","Group 4","KRUGSPEED/BGB Esqs","Yellow","172846"
"Spencer Rutherford","24","1","04","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Mazda Miata","Lexington  KY","CKY","456678","Group 2","Camaro Central, East Street Racing, G-LOC Brakes","Orange/gray","267374"
"Jason Osborne","25","2","4","STU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Lotus Exige Cup","Medford NJ","NNJ","457623","Group 4","KRUGSPEED / Caneel Group","Yellow","268950"
"George Fox","26","4","4","F5","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Mc Mahan FDS 007","Bishop GA","Atl","448524","Group 5","Formula 600 Racing","Blue","291415"
"Rob Bodle","27","1","4","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Ford Mustang","New Bern NC","NCR","377015","Group 7","Pepsi, STEEDA, Watson Racing, Hoosier","Orange","151676"
"Bill LeGrand","28","4","5","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Citation 90V","Rock Hill SC","CCR","478752","Group 5","Blue","341791"
"Robert Garrison","29","1","06","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata","Knoxville TN","ETR","246069","Group 3","Sports Car Parts LTD / Hawk Brakes / Hoosier / Mazda","Blue","397137"
"Gary Mason","30","1","6","T2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Porsche 911","Waterford MI","DET","331482","Group 4","Black","238364"
"Robert Garrison","31","1","06","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata","Knoxville TN","ETR","246069","Group 7","Sports Car Parts LTD / Hawk Brakes / Hoosier / Mazda","Blue","397137"
"Tray Ayres","32","3","7","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Ford SRF3","Gainesville GA","Atl","256983","Group 1","Ayers Racing","Blue","164682"
"John Mcaleer","33","4","07","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford SRF3","Roswell GA","Atl","468495","Group 1","Alliance Motorsport","white","296151"
"Andrew Wright","34","2","07","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1962 Lotus Super Seven","Murfreesboro TN","TEN","288525","Group 3","East Tennessee Race Prep, Hoosier Tires","Black/Aluminum","165380"
"Jacek Mucha","35","2","07","P1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","jms016cp mazda","Highland Beach FL","FLA","171","Group 6","Phoenix-innotech/Mazda","Orange/Black","107584"
"Jean-Luc Liverato","36","5","8","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 SCCA Enterprises SRF3 888","Woodstock GA","Atl","269175","Group 1","PM Racing/ExpandedTechnologies, Inc.","Black/white","161434"
"Michael Carter","37","2","08","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda miata","Savannah GA","Bucc","456262","Group 2","Rossini Racing | Carbotech","black","339506"
"Linda Lemelin","38","3","8","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","atlantic beach fl","CFR","225128","Group 2","Mazda","green","191382"
"Danny Steyn","39","1","8","STL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Mazda MX-5","Fort Lauderdale FL","FLA","376487","Group 4","ADEPT STUDIOS / NELSON ENGINES / OPM  AUTOSPORTS / G-LOC BRAKES / MAZDA MOTORSPORTS / HOOSIER TIRES","BlueOrangeSilve","106020"
"Mike Cottrell","40","4","9","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Atlanta GA","Atl","146846","Group 2","Sentry Body and Paint Atlanta Speedwerks Coca Cola","Pink","154512"
"Terry Eskind","41","2","9","T2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Chevrolet Z06","Newton NC","CCR","286691","Group 4","Angry Sheep Motorsports/Hoosier/G-Loc Brakes/JDM Concrete Services","Silver/Red","435165"
"Mitchell Ferguson","42","5","9","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Vorscha GB4","Moore SC","Atl","213180","Group 5","Maxima Racing Oils","Black","494128"
"Baltazar Leguizamon","43","1","9","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Swift 016 Atlantic","Abbottstown PA","KAN","505670","Group 6","K-Hill Motorsports","Black/Gold","526309"
"Jeff Hinkle","44","1","9","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Dodge Challenger","destin fl","Atl","450562","Group 7","gogocreate.com  technical realty group","blue and purple","211506"
"Baylor Griffin","45","9","10","FF","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Mygale SJ11","Tampa FL","LnSt","527980","Group 5","K-Hill Motorsports","Black","520290"
"Jonathan Goring","46","5","11","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Norfolk CT","NER","328939","Group 2","Jonathan Goring Motorsports, Alfas Unlimited","Yellow/Black","239861"
"Kevin Koelemeyer","47","3","11","STU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Honda Civic","Fort Myers FL","CFR","465845","Group 4","Centauri Ins / Regency Ins/  RSR / GLOC / Hoosier","Black","384852"
"Yuven Sundaramoorthy","48","10","11","FF","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Mygale SJ11","Schenectady NY","MHR","515218","Group 5","K-Hill Motorsports","Black","520189"
"Andrew Cross Jr","49","2","13","FE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Van Diemen Formula E","Watkinsville GA","Atl","384907","Group 6","Comprent Motorsports; Dynasty Designs","Blue","100482"
"Tim Lyons","50","2","14","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Thomasville NC","NCR","10034","Group 7","Hoosier, Hayworth Brakes","White/Orang/Red","165622"
"Carl Wingo","51","1","15","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Nashville TN","TEN","464238","Group 7","Franklin American Mortgage Company","Grabber Orange","313474"
"David Brown","52","6","16","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Roswell GA","Atl","439496","Group 1","Fersa SRF Wheel Bearings","Black","226140"
"Robert McDaniels","53","6","16","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Cumming GA","Atl","496214","Group 2","Duff Beer Racing","Yellow","148645"
"Scott Rettich","54","7","17","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1985 SCCA Enterprises Spec Racer Ford","Columbus OH","OVR","355725","Group 1","Alliance Autosport, Red Line Oil","white/blue G3","114666"
"Bob Corliss","55","2","17","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Swift FA 14A","Monterey CA","Atl","432954","Group 6","Robert Talbott Motorsports","Silver/Orange","460103"
"Aaron Kaplan","56","3","18","T2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 BMW M3","Evanston IL","CHI","405530","Group 4","Kaplan Racing Systems","Black","115542"
"Todd Vanacore","57","8","19","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Ford srf gen3","Ormond Beach FL","CFR","437801","Group 1","southeast spec racer","red/black","216774"
"Harry Hinkle","58","3","19","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Dodge Challenger","Marietta GA","Atl","461445","Group 7","NetDepot.com","Orange/White","210219"
"Sabré Cook","59","9","21","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 SCCA Enterprises Spec Racer Ford Gen 3","Grand Junction CO","Colo","488488","Group 1","Apple Motorsports/ Alliance Autosport/ GJMS/ Viceroy Snowmass/ Bell Racing Helmets/Mesa Fitness","Silver/Black","317297"
"Ben Rooke","60","7","22","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Franklin TN","TEN","423587","Group 2","OPM Autosports","Black","169710"
"Dario Cangialosi","61","11","22","FF","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Mygale SJ11","Chester NJ","NNJ","518803","Group 5","K-Hill Motorsports","White","280949"
"Tim Myers","62","2","22","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Dodge Viper ACRx","Atlanta GA","Atl","270832","Group 7","G-LOC Brakes, Hoosier, The HAMMER, LOML, Twin-Gait Stables, SlackerInc, Angry Sheep - B Camp","Red/Black","166311"
"Hugh Stewart","63","3","23","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 BMW M3","Milford CT","NER","342745","Group 7","Hi Speed Motorsports","White/red","228192"
"Mickey Moran","64","8","25","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Spec-Miata","Charleston SC","SCR","477586","Group 2","Belmont Motoring","White/gold/blac","393600"
"Timothy Wise","65","1","25","T4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Santa Cruz CA","SFR","327927","Group 4","Leisure Hound Sports","White","174771"
"Bailey Monette","66","1","25","P2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 STOHR SPORTRACER","Milton GA","Atl","324353_6","Group 6","OPTECH","Red/Black","194691"
"Drew Cattell","67","1","27","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Cadillac CTS-V","Ferndale MI","DET","424909","Group 7","SpaceMonkeyRacing, CreativeSteel, AEM Electronics, G-LOC Brakes, hoosier, EnduranceKarting","Black","143196"
"David Henderson","68","9","28","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Fredericksburg VA","WDC","465063","Group 2","Convience Car Care / Performance Auto Works","White","295873"
"Paige M. Alexander","69","4","28","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Chevrolet Corvette","Milton GA","Atl","370128","Group 7","OPTECH","LeMans Blue","254043"
"Paige Monette Alexander","70","5","28","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Chevrolet Corvette","Milton Ga","Atl","370128","Group 7","OPTECH","LeMans Blue","213397"
"John Greene","71","10","29","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 SCCA Enterprises Spec Racer Ford","Gainesville GA","Atl","246522","Group 1","PM Racing - Jacky  Jones Autogroup, BGW Dental","Black/Yellow","164827"
"Donnie Isley","72","6","30","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Agitator 016","Fletcher NC","CCR","64400_1","Group 5","Digital Intelligence","Blue","172446"
"Richard Grant","73","6","30","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Chevrolet Corvette","Germantown TN","Atl","37253_1","Group 7","Gray/Yellow","165451"
"Robeson Clay Russell","74","11","31","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Spartanburg SC","CCR","437552","Group 1","Angry LLama/Comprent","Gray","216160"
"Scott Carlisle","75","10","31","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Atlanta GA","Atl","527125","Group 2","White","515948"
"Joey Essma","76","12","31","FF","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Mygale F1600","Browns Summit NC","NCR","496910","Group 5","Yellow","169511"
"Chuck Baader","77","1","36","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW 325MT","Trussville AL","ALA","265512","Group 3","Shade Tree Racing","WHITE","173361"
"Adam Roberts","78","11","37","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Hilliard OH","OVR","488350","Group 2","Honest Speed Shop","Gray","397072"
"Douglas Erber","79","12","38","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1985 SCCA Enterprises SRF3","Asheville NC","CCR","232544","Group 1","Silver","309856"
"Juan Vento","80","7","38","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Chevrolet Corvette","San Juan PR","GPR","426433","Group 7","Interstate Batteries","Green","243015"
"Danny Steyn","81","12","39","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Mazda Miata VVTR","Fort Lauderdale FL","FLA","376487","Group 2","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blue/Orange/Sil","106020"
"Mike Taylor","82","2","39","STL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Honda Civic","Cumming GA","Atl","242050_1","Group 4","JustTrackIt  / Hong Norrth Racing","White","153210"
"John Intile","83","13","40","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford SRF Gen 3","Cumming GA","Atl","481112","Group 1","Intile Painting & Drywall","Orange/silver","335054"
"Jason Connole","84","13","41","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Mazda Miata","Raleigh NC","NCR","462821","Group 2","Protech Bedliners / Rossini Racing / OPM Autosports / Trimark Digital","Blurple","305956"
"Garry Crook","85","4","41","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Ford Mustang GT","Pensacola FL","GuCo","506561","Group 7","Vision Construction Ent., LLC","Yellow","173388"
"Bob Gardner","86","14","44","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 SCCA Enterprises SRF3","Savannah GA","Bucc","248802","Group 1","Comprent Motorsports/Fast Company Racing","Green/White","115721"
"Thomas Hart","87","14","44","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Summerville SC","SCR","425723","Group 2","HART LAW OPM XFactor Racing","Blue/Orange","182303"
"Thomas Hart","88","2","44","T4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Mazda MX-5","Summerville SC","SCR","425723","Group 4","HART LAW, OPM, XFactor Racing","Blue","182303"
"Bryan Yates","89","2","44","P2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 West WX10","Clemmons NC","NCR","459823","Group 6","The Yates Group at Morgan Stanley","Blue & green","264345"
"Bob Monette","90","2","45","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Porsche 911 GT-3 Cup","Milton GA","Atl","324353_1","Group 7","OPTECH","BLACK/RED","173173"
"Douglas Rocco","91","4","46","FC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VanDiemen DPO2-8","Sandisfield MA","NER","134246_1","Group 6","BLUE CHIP DIESEL","WHITE","122717"
"Matthew Horst","92","15","47","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 SCCA Enterprises SRF3","Alpharetta GA","Atl","511090","Group 1","JAM2 Racing / Comprent Motor Sports","Blue","452311"
"Jon Sewell","93","3","48","STL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Acura Integra","Tallahassee FL","FLA","356488","Group 4","Coaxis","Blue","261411"
"Tom Patton","94","3","50","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1967 Sunbeam Tiger","Hamilton OH","CIN","62167","Group 7","Hoosier Tires/RedlineOil","White","164659"
"Charles Turner","95","16","51","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 SCCA Enterprises SRF2","Montpelier VA","WDC","506430","Group 1","Southeast Spec Racer/PCS","Blue","438900"
"F Russell Strate, Jr.","96","5","51","F5","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Scorpion S-1","Alden NY","WNY","1951","Group 5","Hoosier, Mitchell Racing Services","Blue,White, Ora","197274"
"Brian Tone","97","15","55","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Buford GA","Atl","411242","Group 2","Tone Motorsports","Green","363753"
"Bryan Putt","98","3","55","P1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Elan DP02","Venetia PA","STC","492676","Group 6","BSPort/aires","Blue/White","413828"
"Blake Clements","99","16","56","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Mazda Miata","Houston TX","Hous","335344","Group 2","OPM Autosports/G-LOC Brakes/X-Factor Racing/Bell Helmets/CBR","Grey","178030"
"Dan McBreen","100","17","57","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 SCCA Enterprises SRF3","Atlanta GA","Atl","199272","Group 1","PM Racing/Splunk","Red/Silver","254857"
"Kyle Baker","101","3","57","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Mazda Miata","Angleton TX","Hous","203299","Group 3","DEE Autosport/RPM Motorsport","white/blue","190377"
"Chris Smith","102","13","57","FF","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Van Diemen RF97","Lexington SC","SCR","293226","Group 5","Hoosier Tire","BL/R","163827"
"Cliff White","103","18","58","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 SCCA Enterprises SRF3","Huntsville AL","TVR","290226","Group 1","The Cottages/Valvoline/DN Motorsports","Purple","176107"
"CJ Moses","104","4","58","T2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Dodge Viper SRT-10 (T2)","Nokesville VA","NCR","325577","Group 4","Angry Sheep Motorsports/Carbotech Brakes/AWS","Silver/Black","166565"
"Wade White","105","19","59","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 SCCA Enterprises SRF3","Vail CO","TVR","55148","Group 1","The Cottages/Valvoline/DN Motorsports","Purple","176133"
"Tim Gray","106","20","60","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 SCCA Enterprises SRF 3","Minneapolis MN","LOL","253560","Group 1","Ryan Companies US,Inc.","Yellow","164686"
"Vesa Silegren","107","1","60","HP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 Honda CRX","Chattanooga TN","CHA","267444","Group 3","Hoosier/HPD/svtek.com/Gatecrest/Carbotech/Chattatapas","Red","174565"
"Tim Gray","108","4","60","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Ford Mustang","Minneapolis MN","LOL","253560","Group 7","Ryan Companies US, Inc","white","164686"
"Brian Schofield","109","21","61","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 SCCA Enterprises SRF3","Lakeland FL","CFR","232284","Group 1","PM Racing","Blue/Silver","174698"
"Skip Brock","110","17","61","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Birmingham AL","ALA","378893","Group 2","OPM Autosports, Nelson Engines","Yellow/Blue","173703"
"Anthony Gough","111","18","62","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda spec miata","Suwanee  GA","Atl","465800","Group 2","OPM Autosports","Green/black/wht","335857"
"Matt Gray","112","22","64","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1909 SCCA Enterprises SRF3","Chaska MN","LOL","381528","Group 1","Ryan Companies US Inc.","Yellow","164025"
"Michael H Miller","113","2","64","HP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1967 Austin Healey Sprite","Walhalla SC","CCR","54222","Group 3","SportsCarSalvage/AppRaceTire/Comptune","Black","172230"
"Scott Ross","114","23","65","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Ford","Nashville TN","TEN","414435","Group 1","Blind Hog Racing, Nashvillediaperconnection.org","Lt. Blue-Orange","213109"
"Randall Joe","115","19","66","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Spec Miata","Asheville NC","CCR","505474","Group 2","OPM Autosports","white and blue","160864"
