"Event ID","Event Name","Started At","Ended At"
"6-40-2147483778-20180317","Atlanta Region 2018 March Majors","2018-03-17 12:05:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Group 1 - SRF3  #18-M-5322-S","1073742279","Qualifying","Qualifying","2018-03-17 14:25:00 UTC","2018-03-17 14:42:42 UTC","PROVISIONAL","8","https://racehero.io/events/atlanta-region-2018-march-majors/results/1073742279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Tora Bonnier","17","17","88","SRF3","8","8","","","3.526","3:39.442","8","873.438","3","106.088","86.193","83.752","20.32","0","1985 SCCA Enterprises SRF3","New Albany OH","NER","356","Group 1","Alliance Autosport","Grey/pink","264829"
"Sabre Cook","18","18","21","SRF3","7","7","","","3.543","3:39.71","8","873.706","3","106.105","86.179","83.726","20.32","0","2000 SCCA Enterprises Spec Racer Ford Gen 3","Grand Junction CO","Colo","488488","Group 1","Apple Motorsports/ Alliance Autosport/ GJMS/","Silver/Black","317297"
"David Brown","19","19","16","SRF3","22","22","","","3.860","2:50.235","7","824.231","7","106.422","85.922","77.658","17.78","0","SCCA Enterprises SRF3","Roswell GA","Atl","439496","Group 1","Fersa SRF Wheel Bearings","Black","226140"
"Chris Current","20","20","01","SRF3","20","20","","","4.142","2:33.176","7","807.172","7","106.704","85.695","79.299","17.78","0","SCCA Enterprises Spec Racer Ford","Silver Spring MD","WDC","209758","Group 1","Hagerman RacEngineering","Black/Red","176200"
"Bob Gardner","21","21","44","SRF3","2","2","","","4.355","2:05.967","7","779.963","4","106.917","85.524","82.065","17.78","1","1992 SCCA Enterprises SRF3","Savannah GA","Bucc","248802","Group 1","Comprent Motorsports/Fast Company Racing","Green/White","115721"
"Douglas Erber","22","22","38","SRF3","21","21","","","6.112","2:54.62","7","828.616","5","108.674","84.142","77.247","17.78","0","1985 SCCA Enterprises SRF3","Asheville NC","CCR","232544","Group 1","Silver","309856"
"Tim Gray","23","23","60","SRF3","13","13","","","7.532","2:48.267","7","822.263","6","110.094","83.056","77.844","17.78","0","1996 SCCA Enterprises SRF 3","Minneapolis MN","LOL","253560","Group 1","Ryan Companies US,Inc.","Yellow","164686"
"Bryan Yates","24","24","144","SRF3","24","24","","","7.671","3:09.248","7","843.244","7","110.233","82.952","75.907","17.78","0","2016 SCCA Enterprises SRF3","Clemmons NC","NCR","459823","Group 1","The Yates Group at Morgan Stanley","Black","264345"
"Wade White","25","25","59","SRF3","18","18","","","8.929","2 Laps","4","498.083","4","111.491","82.016","73.434","10.16","0","2003 SCCA Enterprises SRF3","Vail CO","TVR","55148","Group 1","The Cottages/Valvoline/DN Motorsports","Purple","176133"
"John Mcaleer","26","26","07","SRF3","10","10","","","9.696","2:45.489","7","819.485","7","112.258","81.455","78.108","17.78","0","Ford SRF3","Roswell GA","Atl","468495","Group 1","Alliance Motorsport","white","296151"
"Chris Newman","27","27","91","SRF3","19","19","","","9.935","3:20.301","7","854.297","7","112.497","81.282","74.925","17.78","0","1994 SCCA Enterprises SRF3","Lagrange GA","Atl","474913","Group 1","CT&KK Properties, LLC/ Chattahoochee Motorsports","Laguna Blue","308820"
