"Event ID","Event Name","Started At","Ended At"
"6-40-2147483778-20180317","Atlanta Region 2018 March Majors","2018-03-17 12:05:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Group 2 - SM  #18-M-5322-S","1073742259","Qualifying","Qualifying","2018-03-17 14:05:00 UTC","2018-03-17 14:21:44 UTC","PROVISIONAL","7","https://racehero.io/events/atlanta-region-2018-march-majors/results/1073742259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Ben Rooke","11","11","22","SM","8","8","","","2.844","25.285","7","833.384","5","113.16","80.806","76.805","17.78","0","1999 Mazda Miata","Franklin TN","TEN","423587","Group 2","OPM Autosports","Black","169710"
"Brian Henderson","12","12","97","SM","19","19","","","3.038","50.29","7","858.389","7","113.354","80.668","74.568","17.78","0","2002 Mazda Miata","Fredericksburg VA","WDC","465061","Group 2","BDL Motorsports","Silver","295876"
"Adam Roberts","13","13","37","SM","2","2","","","3.328","12.337","7","820.436","5","113.644","80.462","78.017","17.78","0","1999 Mazda Miata","Hilliard OH","OVR","488350","Group 2","Honest Speed Shop","Gray","397072"
"Kevin Beaver","14","14","77","SM","9","9","","","3.839","24.899","7","832.998","6","114.155","80.102","76.841","17.78","0","1990 Mazda Miata","Acworth GA","Atl","449163","Group 2","Principle Logic IT Security Consulting, OPM","blue & black","249331"
"James Kaney","15","15","70","SM","13","13","","","3.969","1:25.146","7","893.245","5","114.285","80.011","71.658","17.78","0","1999 Mazda Miata","Johns Creek GA","Atl","526842","Group 2","Racing Analytics / KMAN Racing","Red","334999"
"Thomas Hart","16","16","44","SM","7","7","","","4.031","41.44","7","849.539","6","114.347","79.967","75.344","17.78","0","1999 Mazda Miata","Summerville SC","SCR","425723","Group 2","HART LAW OPM XFactor Racing","Blue/Orange","182303"
"Mike Cottrell","17","17","9","SM","18","18","","","4.204","1 Lap","6","765.436","5","114.52","79.846","71.677","15.24","0","1999 Mazda Miata","Atlanta GA","Atl","146846","Group 2","Sentry Body and Paint Atlanta Speedwerks Coca Cola","Pink","154512"
"Steve Kaney","18","18","71","SM","12","12","","","7.100","1 Lap","6","769.999","6","117.416","77.877","71.252","15.24","0","1999 Mazda Miata","Johns Creek GA","Atl","478184","Group 2","Racing Analytics / KMAN Racing","White","292768"
"Mickey Moran","19","19","25","SM","17","17","","","7.740","1 Lap","6","791.059","6","118.056","77.455","69.355","15.24","0","1999 Mazda Spec-Miata","Charleston SC","SCR","477586","Group 2","Belmont Motoring","White/gold/blac","393600"
"Randall Joe","20","20","66","SM","10","10","","","7.749","3 Laps","4","527.412","3","118.065","77.449","69.35","10.16","1","1999 Mazda Spec Miata","Asheville NC","CCR","505474","Group 2","OPM Autosports","white and blue","160864"
"Bill Miller","21","21","81","SM","24","24","","","8.291","1 Lap","6","799.618","5","118.607","77.095","68.613","15.24","0","1999 Mazda Miata","Atlanta GA","Atl","489826","Group 2","Oldcastle/Racing Analytics","Blue","319403"
"David Henderson","22","22","28","SM","22","22","","","11.281","1 Lap","6","796.999","5","121.597","75.199","68.838","15.24","0","1999 Mazda Miata","Fredericksburg VA","WDC","465063","Group 2","Convience Car Care / Performance Auto Works","White","295873"
"Scott Carlisle","23","23","31","SM","23","23","","","11.518","2 Laps","5","674.341","5","121.834","75.053","67.8","12.7","0","Mazda Miata","Atlanta GA","Atl","527125","Group 2","White","515948"
"Anthony Gough","24","24","62","SM","11","11","","","12.154","1 Lap","6","798.681","5","122.47","74.663","68.693","15.24","0","1999 Mazda spec miata","Suwanee  GA","Atl","465800","Group 2","OPM Autosports","Green/black/wht","335857"
"Robert McDaniels","25","25","16","SM","21","21","","","12.238","1 Lap","6","793.545","5","122.554","74.612","69.138","15.24","0","1999 Mazda Miata","Cumming GA","Atl","496214","Group 2","Duff Beer Racing","Yellow","148645"
