"Event ID","Event Name","Started At","Ended At"
"6-40-2147483778-20180317","Atlanta Region 2018 March Majors","2018-03-17 12:05:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Group 3/4 - E/F/HP GTL  B-Spec T2/3/4 STL STU #18-M-5322-S","1073742263","Qualifying","Qualifying","2018-03-17 14:45:00 UTC","2018-03-17 15:02:37 UTC","PROVISIONAL","7","https://racehero.io/events/atlanta-region-2018-march-majors/results/1073742263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Robert Garrison","11","1","06","FP","18","3","","","11.729","0","6","796.543","6","114.934","79.559","68.878","15.24","0","1990 Mazda Miata","Knoxville TN","ETR","246069","Group 3","Sports Car Parts LTD / Hawk Brakes / Hoosier / Mazda","Blue","397137"
"Jon Sewell","12","3","48","STL","16","3","","","12.002","1:16.837","6","768.926","5","115.207","79.37","71.351","15.24","1","1995 Acura Integra","Tallahassee FL","FLA","356488","Group 4","Coaxis","Blue","261411"
"T.O. Johnson","13","5","67","STU","2","1","","","13.636","2 Laps","5","624.604","5","116.841","78.26","73.198","12.7","0","2004 Mazda RX-8","Key West FL","FLA","519935","Group 4","T.O. Johnson Racing/TLM Racing","Blue","525770"
"Kevin Fryer","14","2","98","T4","21","3","","","13.893","1 Lap","6","775.597","5","117.098","78.088","70.738","15.24","0","2006 Mazda MX-5","Falls Church VA","WDC","415019","Group 4","Automotive Enterprises/ Mazda","Red","193935"
"Timothy Wise","15","3","25","T4","20","2","","","14.187","1 Lap","6","777.548","5","117.392","77.893","70.56","15.24","0","Mazda MX-5","Santa Cruz CA","SFR","327927","Group 4","Leisure Hound Sports","White","174771"
"Jack Lewis","16","1","181","EP","1","1","","","14.504","0","7","858.015","4","117.709","77.683","74.6","17.78","0","1976 Porsche 911","Norcross GA","Atl","456171","Group 3","White","268497"
"Ken Steagall","17","1","69","HP","4","1","","","15.566","0","7","872.087","5","118.771","76.988","73.396","17.78","0","1984 Honda Civic","Murfreesboro TN","Atl","114947","Group 3","Blue","171824"
"Randall Joe","18","4","66","STL","23","4","","","18.802","2:06.711","6","818.8","5","122.007","74.947","67.005","15.24","0","1999 Mazda Spec Miata","Asheville NC","CCR","505474","Group 4","OPM Autosports","white and blue","160864"
"Jasper Drengler","19","1","01","B-Spec","12","1","","","20.184","0","6","793.05","5","123.389","74.107","69.181","15.24","0","Honda Fit","Shawano WI","Milw","382138","Group 3","Chimney Mechanix, Route 29 Racewear","Yellow","358913"
"CJ Moses","20","3","58","T2","10","3","","","23.458","45.284","6","836.5","4","126.663","72.192","65.588","15.24","0","2004 Dodge Viper SRT-10 (T2)","Nokesville VA","NCR","325577","Group 4","Angry Sheep Motorsports/Carbotech Brakes/AWS","Silver/Black","166565"
"Michael Kamalian","21","2","99","FP","5","1","","","23.624","4 Laps","2","282.462","1","126.829","72.097","64.745","5.08","1","1997 Mazda Miata","Marietta GA","Atl","444192","Group 3","RevolutionSpeed.com Hoosier G-LOC Mazda","WHITE","244681"
"Michael H Miller","22","2","64","HP","7","2","","","25.423","3 Laps","4","560.749","3","128.628","71.089","65.227","10.16","1","1967 Austin Healey Sprite","Walhalla SC","CCR","54222","Group 3","SportsCarSalvage/AppRaceTire/Comptune","Black","172230"
"Andrew Wright","23","3","07","FP","17","2","","","28.737","1:19.299","6","875.842","4","131.942","69.303","62.641","15.24","0","1962 Lotus Super Seven","Murfreesboro TN","TEN","288525","Group 3","East Tennessee Race Prep, Hoosier Tires","Black/Aluminum","165380"
"Vesa Silegren","24","3","60","HP","0","","","","","7 Laps","0","100.804","0","0.0","0.0","0.0","0.0","1","1987 Honda CRX","Chattanooga TN","CHA","267444","Group 3","Hoosier/HPD/svtek.com/Gatecrest/Carbotech/Chattatapas","Red","174565"
