"Event ID","Event Name","Started At","Ended At"
"6-40-2147483778-20180317","Atlanta Region 2018 March Majors","2018-03-17 12:05:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Group 1 - SRF3  #18-M-5322-S","1073742281","Sunday Race","Race","2018-03-18 13:05:00 UTC","2018-03-18 13:44:40 UTC","PROVISIONAL","20","https://racehero.io/events/atlanta-region-2018-march-majors/results/1073742281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Douglas Erber","11","11","38","SRF3","18","18","","","1:00.401","1:00.401","20","2152.427","11","97.924","93.379","84.965","50.8","1","1985 SCCA Enterprises SRF3","Asheville NC","CCR","232544","Group 1","Silver","309856"
"Chuck Newman","12","12","92","SRF3","11","11","","","1:01.539","1:01.539","20","2153.565","18","97.414","93.867","84.92","50.8","1","1985 SCCA Enterprises SRF3","Lagrange GA","Atl","474886","Group 1","Comprent/ Chattahoochee Motorsports/ CT&KK Properties,LLC","Black","308819"
"Sabre Cook","13","13","21","SRF3","21","21","","","1:16.421","1:16.421","20","2168.447","11","97.872","93.428","84.337","50.8","1","2000 SCCA Enterprises Spec Racer Ford Gen 3","Grand Junction CO","Colo","488488","Group 1","Apple Motorsports/ Alliance Autosport/ GJMS/","Silver/Black","317297"
"Bryan Yates","14","14","144","SRF3","24","24","","","1:40.269","1:40.269","20","2192.295","18","100.886","90.637","83.419","50.8","1","2016 SCCA Enterprises SRF3","Clemmons NC","NCR","459823","Group 1","The Yates Group at Morgan Stanley","Black","264345"
"John Mcaleer","15","15","07","SRF3","22","22","","","2:10.991","2:10.991","20","2223.017","18","100.8","90.714","82.267","50.8","1","Ford SRF3","Roswell GA","Atl","468495","Group 1","Alliance Motorsport","white","296151"
"Chris Newman","16","16","91","SRF3","27","27","","","1 Lap","20.991","19","2113.017","14","102.406","89.292","82.222","48.26","1","1994 SCCA Enterprises SRF3","Lagrange GA","Atl","474913","Group 1","CT&KK Properties, LLC/ Chattahoochee Motorsports","Laguna Blue","308820"
"Tora Bonnier","17","17","88","SRF3","20","20","","","3 Laps","1:19.508","17","2171.534","16","99.312","92.073","71.584","43.18","0","1985 SCCA Enterprises SRF3","New Albany OH","NER","356","Group 1","Alliance Autosport","Grey/pink","264829"
"Thomas Weir","18","18","0","SRF3","10","10","","","6 Laps","6 Laps","14","1572.883","6","97.626","93.664","81.389","35.56","2","2000 SCCA SRF","Charleston SC","SCR","371907","Group 1","SOUTHEAST SPEC RACER  JAMES ISLAND DENTAL","red/gray","166873"
"Dana Webster","19","19","76","SRF3","5","5","","","8 Laps","8 Laps","12","1331.409","11","96.6","94.658","82.415","30.48","1","2014 SCCA Enterprises SRF GEN 3","Dawsonville GA","Atl","321772","Group 1","SRFWheelBearings.com","Red","216764"
"John Greene","20","20","29","SRF3","3","3","","","12 Laps","12 Laps","8","942.249","7","95.914","95.335","77.636","20.32","1","2009 SCCA Enterprises Spec Racer Ford","Gainesville GA","Atl","246522","Group 1","PM Racing - Jacky  Jones Autogroup, BGW Dental","Black/Yellow","164827"
"Wade White","21","21","59","SRF3","26","26","","","17 Laps","17 Laps","3","532.038","1","113.319","80.693","51.56","7.62","1","2003 SCCA Enterprises SRF3","Vail CO","TVR","55148","Group 1","The Cottages/Valvoline/DN Motorsports","Purple","176133"
"Tim Gray","22","22","60","SRF3","23","23","","","17 Laps","17 Laps","3","540.515","1","116.758","78.316","50.752","7.62","1","1996 SCCA Enterprises SRF 3","Minneapolis MN","LOL","253560","Group 1","Ryan Companies US,Inc.","Yellow","164686"
"Bob Gardner","23","23","44","SRF3","19","19","","","19 Laps","19 Laps","1","540.053","1","537.995","16.996","16.932","2.54","1","1992 SCCA Enterprises SRF3","Savannah GA","Bucc","248802","Group 1","Comprent Motorsports/Fast Company Racing","Green/White","115721"
"Todd Vanacore","24","24","19","SRF3","8","8","","","20 Laps","20 Laps","0","0.706","0","0.0","0.0","0.0","0.0","0","2000 SCCA Enterprises FE","Ormond Beach FL","CFR","437801","Group 1","Comprent Motorsports","red/white","216774"
"Matt Gray","25","25","64","SRF3","17","17","","","20 Laps","20 Laps","0","1.806","0","0.0","0.0","0.0","0.0","0","1909 SCCA Enterprises SRF3","Chaska MN","LOL","381528","Group 1","Ryan Companies US Inc.","Yellow","164025"
"Chris Current","26","26","01","SRF3","16","16","","","20 Laps","20 Laps","0","2.036","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Ford","Silver Spring MD","WDC","209758","Group 1","Hagerman RacEngineering","Black/Red","176200"
"Dan McBreen","27","27","57","SRF3","25","25","","","20 Laps","20 Laps","0","3.03","0","0.0","0.0","0.0","0.0","0","1990 SCCA Enterprises SRF3","Atlanta GA","Atl","199272","Group 1","PM Racing/Splunk","Red/Silver","254857"
