"Event ID","Event Name","Started At","Ended At"
"6-40-2147483778-20180317","Atlanta Region 2018 March Majors","2018-03-17 12:05:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Group 5 - FM FF FV F500 #18-M-5322-S","1073742257","Sunday Race","Race","2018-03-18 17:15:00 UTC","2018-03-18 18:20:08 UTC","PROVISIONAL","20","https://racehero.io/events/atlanta-region-2018-march-majors/results/1073742257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color","Unique_ID"
"Matthew Cowley","1","1","82","FF","4","3","","","","0","20","1869.105","19","92.189","99.188","97.844","50.8","0","Mygale SJ13","Tampa FL","521146","Group 5","Yellow","529286"
"Joey Essma","2","2","31","FF","1","1","","","0.361","0.361","20","1869.466","20","92.05","99.337","97.825","50.8","0","2013 Mygale F1600","Browns Summit NC","NCR","496910","Group 5","Yellow","169511"
"F Russell Strate, Jr.","13","2","19","F5","16","2","","","1:34.643","1:33.158","20","1963.748","7","96.1","95.151","93.128","50.8","0","2009 Scorpion S-1","Alden NY","WNY","1951","Group 5","Hoosier, Mitchell Racing Services","Blue,White, Ora","197274"
"George Bugg","14","3","86","F5","17","3","","","1:35.656","1:34.171","20","1964.761","17","96.187","95.065","93.08","50.8","0","2005 NovaKar J10 Rakavon","Toney AL","TVR","344667","Group 5","Mitchell Racing Services","Blue","161138"
"Joel Haas","15","12","93","FF","14","13","","","2 Laps","2 Laps","18","1709.898","8","92.743","98.595","96.258","45.72","0","2012 Piper DF-5","Jupiter FL","FLA","441172","Group 5","Parametric Solutions, Inc.","Red / White","301965"
"Stevan Davis","16","1","80","FV","23","1","","","2 Laps","0","18","1920.704","15","104.283","87.684","85.694","45.72","0","2008 Racer's Wedge SB-1","Danielsville GA","Atl","56649","Group 5","Hoosier/Butler Engines/RoxannesHeaders","Teal","156734"
"Mitchell Ferguson","17","2","9","FV","24","2","","","2 Laps","0.699","18","1921.403","18","104.795","87.256","85.662","45.72","0","1999 Vorscha GB4","Moore SC","Atl","213180","Group 5","Maxima Racing Oils","Black","494128"
"Donnie Isley","18","3","30","FV","25","3","","","2 Laps","9.855","18","1930.559","13","105.857","86.381","85.256","45.72","0","1999 Agitator 016","Fletcher NC","CCR","64400_1","Group 5","Digital Intelligence","Blue","172446"
"Megan Gilkes","19","4","49","FV","27","5","","","2 Laps","18.97","18","1939.674","4","105.642","86.556","84.855","45.72","0","1995 BRD","Richmond Hill ON","ODR","502455","Group 5","Vallis Motor Sport","Black/Silver","439301"
"Chris Smith","20","13","57","FF","7","6","","","3 Laps","25.16","17","1894.265","2","94.097","97.176","82.062","43.18","0","1997 Van Diemen RF97","Lexington SC","SCR","293226","Group 5","Hoosier Tire","BL/R","163827"
"Donald Baggett","21","14","75","FF","11","10","","","9 Laps","9 Laps","11","1044.603","10","93.538","97.757","96.289","27.94","0","1994 Swift DB6-1","Berkeley Lake GA","Atl","170327","Group 5","Cricket Farm Motors","Silver/Yellow","158213"
"Jeff DeLong","22","4","69","F5","19","5","","","10 Laps","10 Laps","10","1146.413","5","97.696","93.596","79.762","25.4","2","2001 McMahan FDS MKV","Atlanta GA","Atl","490696","Group 5","DeLong Engineers, Formula 600 Challenge","Yellow","416161"
"Sam Lockwood","23","15","70","FF","15","14","","","11 Laps","11 Laps","9","900.012","7","97.237","94.038","91.439","22.86","1","2014 Spectrum 014H","Cumming GA","Atl","220240","Group 5","Raceworks","Red / Green","165034"
"Laura Hayes","24","5","17","FV","26","4","","","13 Laps","11 Laps","7","776.289","4","106.024","86.245","82.454","17.78","1","1985 Caracal Model D Silver Bullet","Floral City FL","CCR","462918","Group 5","AEM Consulting, Inc.","White","303514"
"George Fox","25","5","4","F5","21","6","","","16 Laps","16 Laps","4","536.227","3","116.028","78.809","68.21","10.16","1","2015 Mc Mahan FDS 007","Bishop GA","Atl","448524","Group 5","Formula 600 Racing","Blue","291415"
"John W. Walbran","26","6","67","F5","18","4","","","17 Laps","17 Laps","3","311.367","3","101.249","90.312","88.102","7.62","0","2006 Scorpion 2006","Saint Louis MO","STL","118865","Group 5","Mitchell Racing Services","Red","175130"
"Glenn Cooper","27","16","191","FF","8","7","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Van Diemen RF03 FF","Roswell GA","Atl","276236","Group 5","yel/blu","165490"
"Christian Lall Dass","28","17","92","FF","10","9","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Piper DF-5 FF","West Palm Beach FL","FLA","526309","Group 5","Parametric Solutions Inc","Black/Silver","527921"
