"Event ID","Event Name","Started At","Ended At"
"100-587-2147483706-20200314","2020 NASA-SE Road Atlanta","2020-03-14 12:20:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Lightning - 944Spec SE30 SM","1073742592","Lightning Quaifying","Qualifying","2020-03-15 12:40:00 UTC","2020-03-15 12:53:55 UTC","PROVISIONAL","5","https://racehero.io/events/2020-nasa-se-road-atlanta/results/1073742592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Scott Carlisle","19","7","54","Spec Miata","8","8","0.049","","4.930","3:29.961","5","670.104","4","107.931","74.047","59.633","11.100000000000001","0","Mazda Miata","187915","1999","White"
"John Taylor","20","4","75","944 Spec","26","2","0.082","","5.012","2:59.796","5","718.777","4","108.013","73.991","55.594","11.100000000000001","0","Porsche 944","181130","1988","white/blue"
"Matthew Agurkis","21","10","389","Spec E30","21","9","0.096","","5.108","44.566","5","701.221","4","108.109","73.925","56.986","11.100000000000001","0","BMW 325i","164787","1989","white"
"Scott Gress","22","11","6","Spec E30","24","12","0.043","","5.151","57.029","5","713.684","3","108.152","73.896","55.991","11.100000000000001","0","BMW 325is","129732","1987","Silver"
"Bill Miller","23","8","81","Spec Miata","6","6","0.314","","5.465","3:28.897","5","669.04","4","108.466","73.682","59.727","11.100000000000001","0","Mazda Miata","165301","1999","Blue"
"Walter Araya","24","12","19","Spec E30","31","","0.108","","5.573","27.519","2","684.174","2","108.574","73.609","23.362","4.44","0","Bmw 325i","162734","1987","Gray"
"Mike Tempel","25","13","410","Spec E30","22","10","0.298","","5.871","1:21.757","5","738.412","3","108.872","73.407","54.116","11.100000000000001","0","BMW 325is","146230","1987","gray"
"Ernie Cole","26","9","33","Spec Miata","10","10","0.095","","5.966","3:33.825","5","673.968","4","108.967","73.343","59.291","11.100000000000001","0","Mazda Miata","193475","1995","White"
"Bob Manker","27","10","45","Spec Miata","9","9","0.061","","6.027","2:15.751","4","595.894","3","109.028","73.302","53.647","8.88","1","Mazda Miata","169112","1995","Red"
"Rodriques Walker","28","11","93","Spec Miata","11","11","1.644","","7.671","3:45.754","5","685.897","2","110.672","72.213","58.259","11.100000000000001","0","Mazda Miata","162412","1999","White"
"John Torgersen","29","5","119","944 Spec","28","4","0.564","","8.235","1:55.507","4","654.488","3","111.236","71.847","48.844","8.88","0","Porsche 944","132043","1986","Red"
"Glen Edridge","30","6","343","944 Spec","25","1","0.833","","9.068","3:44.524","5","763.505","2","112.069","71.313","52.338","11.100000000000001","0","Porsche 944","146105","1983","White"
"Roy Parsons","31","12","18","Spec Miata","12","12","3.549","","12.617","4:23.05","5","723.193","1","115.618","69.124","55.255","11.100000000000001","0","Mazda Miata","177344","1994","White/red"
