"Event ID","Event Name","Started At","Ended At"
"100-587-2147483706-20200314","2020 NASA-SE Road Atlanta","2020-03-14 12:20:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","All Racers","1073742589","All racers warm-up","Practice","2020-03-14 12:40:00 UTC","2020-03-14 12:57:37 UTC","PROVISIONAL","9","https://racehero.io/events/2020-nasa-se-road-atlanta/results/1073742589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Tim Pruitt","32","2","329","944 Spec","36","2","0.025","","19.151","1:48.961","5","641.088","3","108.605","73.588","62.332","11.100000000000001","1","Porsche 944","114821","1987","Gulf Blue/Orange"
"John Taylor","33","3","75","944 Spec","38","4","0.305","","19.456","7:22.319","8","974.446","5","108.91","73.382","65.613","17.76","0","Porsche 944","181130","1988","white/blue"
"Grant West","34","1","05","Spec Miata","51","","0.109","","19.565","0","3","588.843","1","109.019","73.308","40.717","6.66","1","Mazda miata","186847","1999","burgundy"
"Bayani Dia","35","2","97","Spec Miata","40","5","0.077","","19.642","2:57.693","6","766.536","5","109.096","73.257","62.557","13.32","1","Mazda Miata","160919","2001","Blue"
"Don Elvington","36","3","132","Spec Miata","42","6","1.229","","20.871","6:51.056","8","999.899","8","110.325","72.441","63.942","17.76","0","Mazda Miata","171079","2001","Black"
"Pete Yousko","37","4","57","944 Spec","16","1","0.085","","20.956","3:42.706","6","754.833","5","110.41","72.385","63.527","13.32","1","Porsche 944","111917","1983","Red"
"Scott Carlisle","38","4","54","Spec Miata","52","","0.171","","21.127","6:27.179","5","976.022","4","110.581","72.273","40.942","11.100000000000001","0","Mazda Miata","187915","1999","White"
"Connor DeYoung","39","5","92","Spec Miata","11","1","0.023","","21.150","6:09.446","8","958.289","4","110.604","72.258","66.719","17.76","0","Mazda Miata","156887","1993","Black"
"Jessica Moore","40","4","52","Super Touring 5","22","3","0.188","","21.338","55.693","8","1027.74","7","110.792","72.135","62.21","17.76","0","Bmw 325is","187224","1993","Red"
"John Duffy","41","5","99","944 Spec","39","5","0.290","","21.628","7:45.346","8","997.473","5","111.082","71.947","64.098","17.76","0","Porsche 944","145283","1985","Black"
"Scott Gress","42","7","6","Spec E30","23","4","0.329","","21.957","1 Lap","7","885.905","6","111.411","71.734","63.149","15.540000000000001","1","BMW 325is","129732","1987","Silver"
"Matthew Agurkis","43","8","389","Spec E30","34","6","0.853","","22.810","1:16.11","8","997.164","6","112.264","71.189","64.118","17.76","0","BMW 325i","164787","1989","white"
"John Torgersen","44","6","119","944 Spec","47","6","0.269","","23.079","2:56.899","5","709.026","4","112.533","71.019","56.359","11.100000000000001","1","Porsche 944","132043","1986","Red"
"Ann Morey","45","6","80","Spec Miata","30","4","1.162","","24.241","6:56.333","8","1005.176","4","113.695","70.293","63.607","17.76","0","Mazda Miata","167814","1999","Black/Sliver"
"Todd Brooks","46","2","30","ThunderRoadster GTR","29","2","0.130","","24.371","2 Laps","2","331.053","1","113.825","70.213","48.282","4.44","1","thunderoadster thunderoadster","156298","2012","white"
"Glen Edridge","47","7","343","944 Spec","37","3","0.538","","24.909","2:32.103","5","684.23","4","114.363","69.883","58.401","11.100000000000001","1","Porsche 944","146105","1983","White"
"Reese Remy","48","1","81","Super Touring 4","35","1","1.035","","25.944","0","2","334.233","1","115.398","69.256","47.823","4.44","1","Mazda RX7","172918","1989","White/Red"
"Rodriques Walker","49","7","93","Spec Miata","15","3","1.181","","27.125","1:27.137","5","675.98","2","116.579","68.554","59.114","11.100000000000001","2","Mazda Miata","162412","1999","White"
"Luis Mario Romero","50","5","26","Super Touring 5","14","1","0.889","","28.014","3 Laps","5","671.263","2","117.468","68.036","59.53","11.100000000000001","1","Ford Escort GT","160364","1992","Orange"
"Keith Williamson","51","8","64","Spec Miata","12","2","3.585","","31.599","1 Lap","2","294.793","1","121.053","66.021","54.221","4.44","1","Mazda Miata","159856","2001","black"
"Team Team Moar Door","52","2","181","Honda Chal 2","20","2","5.793","","37.392","7:15.302","7","1022.632","6","126.846","63.006","54.706","15.540000000000001","0","Honda Civic","123863","1995","blue"
"- 7553553 -","53","1","-??-","","0","","","","","0","0","157.985","0","0.0","0.0","0.0","0.0","1"
"Howard Chapman","54","9","14","Spec E30","0","","","","","6.685","0","927.739","0","0.0","0.0","0.0","0.0","0","BMW 325I","189878","1987","Blue"
