"Event ID","Event Name","Started At","Ended At"
"100-587-2147483706-20200314","2020 NASA-SE Road Atlanta","2020-03-14 12:20:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Thunder-GTS HC SE46 SI ST SU TR","1073742597","Tunder Race","Race","2020-03-15 18:35:00 UTC","2020-03-15 19:08:05 UTC","PROVISIONAL","16","https://racehero.io/events/2020-nasa-se-road-atlanta/results/1073742597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Michael Moore","11","2","125","Spec Iron","23","3","1.211","","1:44.007","5.24","16","1934.471","13","113.479","70.427","66.102","35.52","0","Ford Mustang","164218","2010","red/white/blue"
"Robert Shaw","12","3","22","Spec Iron","22","2","1 Lap","","1 Lap","1 Lap","15","1833.987","13","114.507","69.795","65.366","33.300000000000004","0","ford mustang","181011","2005","blk"
"Philip Franz","13","4","43","Spec Iron","26","6","4.738","","1 Lap","1 Lap","15","1838.725","15","114.228","69.965","65.197","33.300000000000004","0","Ford Mustang","164969","2010","Grabber blue"
"Dion Ciccarelli","14","5","84","Spec Iron","25","5","0.595","","1 Lap","1 Lap","15","1839.32","14","114.21","69.976","65.176","33.300000000000004","0","Ford Mustang","163657","2010","Black"
"Philippe Pellerin","15","3","42","Spec E46","16","2","1.322","","1 Lap","1 Lap","15","1840.642","15","113.501","70.413","65.129","33.300000000000004","0","bmw 330i E46","177080","2001","red/yellow"
"Rob Oxford","16","2","8","Honda Chal 1","6","2","6.695","","1 Lap","1 Lap","15","1847.337","11","117.464","68.038","64.893","33.300000000000004","0","Honda S2000","132769","2001","Red"
"Andrew Hicks","17","3","555","Honda Chal 1","12","3","2.925","","1 Lap","1 Lap","15","1850.262","15","116.289","68.725","64.791","33.300000000000004","0","Honda S2000","124910","2001","Black"
"Team Team Moar Door","18","1","181","Honda Chal 2","8","1","0.797","","1 Lap","0","15","1851.059","15","118.693","67.333","64.763","33.300000000000004","0","Honda Civic","123863","1995","blue"
"Team Team Mus Take","19","6","72","Spec Iron","24","4","9.094","","1 Lap","1 Lap","15","1860.153","9","114.605","69.735","64.446","33.300000000000004","0","ford mustang","116836","2006","blue"
"Robert Miller","20","7","20","Spec Iron","27","7","1.742","","1 Lap","1 Lap","15","1861.895","9","114.148","70.014","64.386","33.300000000000004","0","Ford Mustang GT","132359","2010","White"
"Lee Roberts","21","1","222","TRX","32","4","15.718","","1 Lap","0","15","1877.613","15","117.313","68.125","63.847","33.300000000000004","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Richard Comer","22","2","44","TRX","31","3","0.196","","1 Lap","0.196","15","1877.809","12","117.629","67.942","63.84","33.300000000000004","0","600 Racing Thunder Roadster","142847","2019","blue"
"Scott Lanford","23","3","77","TRX","30","2","1.089","","1 Lap","1.285","15","1878.898","12","117.416","68.066","63.803","33.300000000000004","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"John Umberger","24","4","50","Super Touring 3","9","4","26.755","","1 Lap","1:15.189","15","1905.653","11","120.347","66.408","62.908","33.300000000000004","0","Mazda Miata","124855","2004","gray"
"Klaus Lapine","25","4","614","Super Touring 5","11","4","20.677","","1 Lap","11.6","15","1926.33","12","122.459","65.263","62.232","33.300000000000004","0","mazdaspeed protege","171916","2003","red/yellow"
"Aaron Rice","26","4","101","TRX","29","1","2.524","","1 Lap","51.241","15","1928.854","12","120.155","66.514","62.151","33.300000000000004","0","TRV Thunder Roadster","126866","2013","Gray"
"Michael Rohrbaugh","27","4","913","Spec E46","19","5","8.667","","1 Lap","34.222","15","1937.521","12","120.11","66.539","61.873","33.300000000000004","0","BMW 330i","186647","2001","Black"
"Luis Mario Romero","28","5","26","Super Touring 5","13","5","1 Lap","","2 Laps","2 Laps","14","1839.735","12","125.805","63.527","60.817","31.080000000000002","0","Ford Escort GT","160364","1992","Orange"
"Major Long","29","5","87","TRX","33","5","32.593","","2 Laps","1 Lap","14","1872.328","11","124.616","64.133","59.759","31.080000000000002","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Jessica Moore","30","6","52","Super Touring 5","14","6","26.757","","2 Laps","2 Laps","14","1899.085","13","124.869","64.003","58.917","31.080000000000002","0","Bmw 325is","187224","1993","Red"
"Reese Remy","31","1","81","Super Touring 4","20","1","1 Lap","","3 Laps","0","13","1864.339","13","130.582","61.203","55.728","28.860000000000003","0","Mazda RX7","172918","1989","White/Red"
"Justin Bombard","32","5","64","Spec E46","18","4","9 Laps","","12 Laps","12 Laps","4","587.396","2","131.493","60.779","54.423","8.88","1","BMW 330ci","188625","2001","Red and Black"
"Dwight Miller","33","8","10","Spec Iron","28","8","1 Lap","","13 Laps","13 Laps","3","484.181","2","133.736","59.76","49.519","6.66","1","Ford Mustang","169630","2007","Orange"
