"Event ID","Event Name","Started At","Ended At"
"100-587-2147483706-20200314","2020 NASA-SE Road Atlanta","2020-03-14 12:20:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Thunder-GTS HC SE46 SI ST SU TR","1073742595","Thunder Race","Race","2020-03-14 18:20:00 UTC","2020-03-14 18:44:01 UTC","PROVISIONAL","9","https://racehero.io/events/2020-nasa-se-road-atlanta/results/1073742595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Robert Miller","12","6","20","Spec Iron","18","3","0.674","","11.029","7.737","9","1368.084","9","111.83","71.466","52.576","19.98","0","Ford Mustang GT","132359","2010","White"
"Philip Franz","13","7","43","Spec Iron","23","8","0.377","","11.406","8.114","9","1368.461","9","111.523","71.662","52.561","19.98","0","Ford Mustang","164969","2010","Grabber blue"
"Rob Oxford","14","3","8","Honda Chal 1","8","2","2.535","","13.941","8.855","9","1370.996","9","112.091","71.299","52.464","19.98","0","Honda S2000","132769","2001","Red"
"John Clark","15","1","313","Spec E46","34","4","0.514","","14.455","0","9","1371.51","9","109.438","73.028","52.444","19.98","0","Bmw E46","148480","2002","Camouflage"
"Turner Hilliard","16","2","126","Spec E46","31","1","0.201","","14.656","0.201","9","1371.711","9","109.176","73.203","52.437","19.98","0","BMW 330Ci","182805","2002","Black"
"Philippe Pellerin","17","3","42","Spec E46","32","2","0.696","","15.352","0.897","9","1372.407","9","109.646","72.889","52.41","19.98","0","bmw 330i E46","177080","2001","red/yellow"
"Scott Lanford","18","1","77","TRX","25","2","3.721","","19.073","0","9","1376.128","9","114.648","69.709","52.268","19.98","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Richard Comer","19","2","44","TRX","24","1","1.163","","20.236","1.163","9","1377.291","9","109.844","72.758","52.224","19.98","0","600 Racing Thunder Roadster","142847","2019","blue"
"Lee Roberts","20","3","222","TRX","26","3","0.408","","20.644","1.571","9","1377.699","9","110.663","72.219","52.209","19.98","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Klaus Lapine","21","3","614","Super Touring 5","15","6","2.871","","23.515","20.729","9","1380.57","9","116.318","68.708","52.1","19.98","0","mazdaspeed protege","171916","2003","red/yellow"
"Mike Brooks","22","1","4","ThunderRoadster GTR","27","1","0.254","","23.769","0","9","1380.824","9","112.799","70.852","52.091","19.98","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"John Umberger","23","3","50","Super Touring 3","14","4","1.607","","25.376","25.376","9","1382.431","9","116.628","68.526","52.03","19.98","0","Mazda Miata","124855","2004","gray"
"Todd Lewis","24","4","316","Super Touring 5","9","4","2.954","","28.330","25.544","9","1385.385","9","112.828","70.833","51.919","19.98","0","bmw 328i","176714","1997","white"
"Aaron Rice","25","4","101","TRX","28","4","3.359","","31.689","12.616","9","1388.744","9","117.306","68.13","51.794","19.98","0","TRV Thunder Roadster","126866","2013","Gray"
"Jessica Moore","26","5","52","Super Touring 5","7","3","0.722","","32.411","29.625","9","1389.466","9","120.638","66.248","51.767","19.98","0","Bmw 325is","187224","1993","Red"
"Luis Mario Romero","27","6","26","Super Touring 5","12","5","1.254","","33.665","30.879","9","1390.72","9","120.409","66.374","51.72","19.98","0","Ford Escort GT","160364","1992","Orange"
"Major Long","28","5","87","TRX","29","5","3.128","","36.793","17.72","9","1393.848","9","117.465","68.037","51.604","19.98","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Michael Rohrbaugh","29","4","913","Spec E46","33","3","0.885","","37.678","23.223","9","1394.733","9","119.656","66.791","51.571","19.98","0","BMW 330i","186647","2001","Black"
"Reese Remy","30","1","81","Super Touring 4","35","1","0.756","","38.434","0","9","1395.489","9","116.391","68.665","51.543","19.98","0","Mazda RX7","172918","1989","White/Red"
"Team Team Moar Door","31","1","181","Honda Chal 2","11","1","15.187","","53.621","0","9","1410.676","8","130.287","61.341","50.988","19.98","0","Honda Civic","123863","1995","blue"
"Dwight Miller","32","8","10","Spec Iron","21","6","4 Laps","","4 Laps","4 Laps","5","757.816","2","125.824","63.517","52.73","11.1","1","Ford Mustang","169630","2007","Orange"
"Todd Brooks","33","2","30","ThunderRoadster GTR","30","2","2 Laps","","6 Laps","6 Laps","3","480.327","2","134.605","59.374","49.916","6.66","1","thunderoadster thunderoadster","156298","2012","white"
"Bill Goforth","34","1","1","Super Unlimited","4","1","9:19.466","","6 Laps","0","3","1039.793","2","115.622","69.122","23.058","6.66","1","Chevrolet Corvette","176976","2002","Yellow"
"Jeff Williams","35","4","110","Super Touring 3","13","3","2 Laps","","8 Laps","8 Laps","1","148.317","1","141.539","56.465","53.885","2.22","0","600 Racing Thunder Roadster","129944","2005","black"
