"Event ID","Event Name","Started At","Ended At"
"100-587-2147483706-20200314","2020 NASA-SE Road Atlanta","2020-03-14 12:20:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Lightning - 944Spec SE30 SM","1073742590","Lightning Qualifying","Qualifying","2020-03-14 15:00:00 UTC","2020-03-14 15:16:59 UTC","PROVISIONAL","8","https://racehero.io/events/2020-nasa-se-road-atlanta/results/1073742590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Matthew Agurkis","19","10","389","Spec E30","28","14","1.079","","5.988","2:45.66","7","862.658","6","110.214","72.513","64.851","15.540000000000001","0","BMW 325i","164787","1989","white"
"Don Elvington","20","5","132","Spec Miata","7","7","0.106","","6.094","4:22.113","6","713.899","5","110.32","72.444","67.169","13.32","1","Mazda Miata","171079","2001","Black"
"Mike Tempel","21","11","410","Spec E30","23","11","0.221","","6.315","2:49.059","7","866.057","3","110.541","72.299","64.596","15.540000000000001","0","BMW 325is","146230","1987","gray"
"Bob Manker","22","6","45","Spec Miata","4","4","0.482","","6.797","35.348","4","487.134","3","111.023","71.985","65.625","8.88","1","Mazda Miata","169112","1995","Red"
"Bill Miller","23","7","81","Spec Miata","11","11","0.070","","6.867","8:13.996","8","945.782","6","111.093","71.94","67.601","17.76","0","Mazda Miata","165301","1999","Blue"
"Ernie Cole","24","8","33","Spec Miata","10","10","0.080","","6.947","7:42.99","8","914.776","6","111.173","71.888","69.893","17.76","0","Mazda Miata","193475","1995","White"
"Glen Edridge","25","6","343","944 Spec","30","4","0.085","","7.032","3.41","7","857.478","6","111.258","71.833","65.242","15.540000000000001","0","Porsche 944","146105","1983","White"
"Rodriques Walker","26","9","93","Spec Miata","12","12","0.104","","7.136","7:56.774","8","928.56","8","111.362","71.766","68.855","17.76","0","Mazda Miata","162412","1999","White"
"Scott Gress","27","12","6","Spec E30","21","9","0.001","","7.137","1 Lap","5","628.457","4","111.363","71.765","63.584","11.100000000000001","1","BMW 325is","129732","1987","Silver"
"Team Janky Plan Racing","28","10","2","Spec Miata","5","5","0.584","","7.721","33.06","4","484.846","2","111.947","71.391","65.934","8.88","1","Mazda Miata","166638","1999","black"
"John Torgersen","29","7","119","944 Spec","27","2","0.768","","8.489","1 Lap","6","772.999","4","112.715","70.904","62.034","13.32","1","Porsche 944","132043","1986","Red"
"Greg Mullin","30","13","282","Spec E30","24","12","1.028","","9.517","1 Lap","5","649.119","2","113.743","70.264","61.56","11.100000000000001","1","BMW E30","148813","1998","Red"
"Ann Morey","31","11","80","Spec Miata","6","6","0.135","","9.652","8:08.943","8","940.729","8","113.878","70.18","67.964","17.76","0","Mazda Miata","167814","1999","Black/Sliver"
"Howard Chapman","32","14","14","Spec E30","25","13","0.287","","9.939","1:20","6","776.998","5","114.165","70.004","61.714","13.32","1","BMW 325I","189878","1987","Blue"
"Brendan Shattles","33","12","43","Spec Miata","9","9","1.892","","11.831","1 Lap","3","406.108","2","116.057","68.863","59.038","6.66","1","Mazda Miata","158823","1999","Silver"
