"Event ID","Event Name","Started At","Ended At"
"97-5467-2147484212-20231001","MOTOCROSS DAY ROCCASECCA","2023-10-01 08:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4090","ROCCASECCA","5467","ROCCASECCA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","3 - MX2","1073743437","1^ MANCHE","Qualifying","2023-10-01 09:20:00 UTC","2023-10-01 09:49:52 UTC","PROVISIONAL","2","https://racehero.io/events/motocross-day-roccasecca/results/1073743437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MORSELLA FABRIZIO","14","14","91","250","0","","0.179","","5.844","5:43.534","2","1699.583","1","73.145","0.0","0.0","0.0","0"
"ANTONELLI DENNIS","15","15","53","250","0","","0.411","","6.255","0 Laps","2","1142.535","1","73.556","0.0","0.0","0.0","0"
"RINALDI VALERIO","16","16","52","250","0","","0.524","","6.779","0 Laps","2","1123.654","1","74.08","0.0","0.0","0.0","0"
"SARDILLI MARIO","17","17","47","250","0","","0.225","","7.004","0 Laps","2","990.174","1","74.305","0.0","0.0","0.0","0"
"LA LINGUA PIERGIORGIO","18","18","65","250","0","","0.270","","7.274","0 Laps","2","1282.01","1","74.575","0.0","0.0","0.0","0"
"PRECI DAVIDE","19","19","16","250","0","","0.069","","7.343","0 Laps","2","516.709","1","74.644","0.0","0.0","0.0","0"
"CICCARELLI PASQUALE","20","20","2","250","1","1","0.496","","7.839","0 Laps","2","287.274","1","75.14","0.0","0.0","0.0","0"
"LIBURDI ANDREA","21","21","14","250","0","","0.066","","7.905","0 Laps","2","445.112","1","75.206","0.0","0.0","0.0","0"
"ANTENUCCI MICHELE","22","22","23","250","0","","0.068","","7.973","0 Laps","2","608.645","1","75.274","0.0","0.0","0.0","0"
"GIOVANNETTI ALESSANDRO","23","23","54","250","0","","0.159","","8.132","0 Laps","2","1184.494","1","75.433","0.0","0.0","0.0","0"
"FRATTARELLI ANGELO","24","24","35","250","0","","1.720","","9.852","0 Laps","2","753.707","1","77.153","0.0","0.0","0.0","0"
"TRANI GIAMPIERO","25","25","48","250","0","","0.557","","10.409","0 Laps","2","1052.417","2","77.71","0.0","0.0","0.0","0"
"INNAMORATO ANDREA","26","26","22","250","0","","0.055","","10.464","0 Laps","2","589.541","1","77.765","0.0","0.0","0.0","0"
"PACERA ANTONIO","27","27","3","250","2","2","0.439","","10.903","0 Laps","2","320.069","1","78.204","0.0","0.0","0.0","0"
"LUZZI ALESSANDRO","28","28","38","250","0","","0.149","","11.052","0 Laps","2","830.57","1","78.353","0.0","0.0","0.0","0"
"ORSAIA OSCAR","29","29","10","250","5","","1.075","","12.127","0 Laps","2","425.172","1","79.428","0.0","0.0","0.0","0"
"LOMBARDI LUCA","30","30","39","250","0","","1.311","","13.438","0 Laps","2","855.945","1","80.739","0.0","0.0","0.0","0"
"GRADINI DAVIDE","31","31","30","250","0","","0.731","","14.169","0 Laps","2","728.809","2","81.47","0.0","0.0","0.0","0"
"CESTRONE DARIO","32","32","4","250","3","3","0.977","","15.146","0 Laps","2","350.815","2","82.447","0.0","0.0","0.0","0"
"CAPODIFERRO ALBERTO","33","33","36","250","0","","0.023","","15.169","0 Laps","2","789.687","1","82.47","0.0","0.0","0.0","0"
"SPIRIDIGLIOZZI MARCO","34","34","62","250","0","","0.646","","15.815","0 Laps","2","1227.168","1","83.116","0.0","0.0","0.0","0"
"FIORINI STEFANO","35","35","92","250","0","","0.586","","16.401","6:58.344","2","1774.393","1","83.702","0.0","0.0","0.0","0"
"DI MARCO GUIDO","36","36","81","250","0","","3.283","","19.684","3:29.753","2","1565.802","1","86.985","0.0","0.0","0.0","0"
"RADUNANZA GIUSEPPE","37","37","64","250","0","","0.092","","19.776","0 Laps","2","1260.464","1","87.077","0.0","0.0","0.0","0"
"MACCIOTTA GIOVANNI","38","38","19","250","0","","5.313","","25.089","0 Laps","2","591.285","1","92.39","0.0","0.0","0.0","0"
