"Event ID","Event Name","Started At","Ended At"
"358-213-2147483649-20190621","Rumble at the Oak Tree","2019-06-21 12:30:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Yellow","1073741863","Enduro","Race","2019-06-23 13:15:00 UTC","2019-06-23 14:45:00 UTC","PROVISIONAL","36","https://racehero.io/events/rumble-at-the-oak-tree-2019/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region","Enduro"
"MARK REED","11","1","234","J","6","1","8.176","","1:52.864","0","36","5643.317","5","128.505","91.607","75.096","117.72","1","RED","S 04 GT3","WHITE","MSO","YELLOW"
"S PLUNKETT / D MURRY","12","1","434","F","23","1","3.339","","1:56.203","0","36","5646.656","36","129.129","91.165","75.052","117.72","1","RED","S 90 911","WHITE","MSO","YELLOW"
"PHILIP GASPAROVIC","13","3","714","SPB","34","3","4.893","","2:01.096","2:00.37","36","5651.549","32","133.563","88.138","74.987","117.72","1","SILVER","99 BOXSTER","RED","DEL","YELLOW"
"SCOTT BELLES","14","4","19","SPB","39","6","3.942","","2:05.038","2:04.312","36","5655.491","32","133.578","88.128","74.935","117.72","1","RED","99 BOXSTER","RED","RTR","YELLOW"
"ROB TROLLINGER","15","2","34","E","15","2","4.547","","2:09.585","47.245","36","5660.038","7","129.677","90.779","74.874","117.72","1","WHITE","S 87 911","RED","APR","YELLOW"
"THOMAS LEE","16","5","46","SPB","36","4","1 Lap","","1 Lap","15.104","35","5546.283","4","134.41","87.583","74.288","114.45","1","WHITE","97 BOXSTER","RED","SCH","YELLOW"
"ALAN BENJAMIN","17","1","18","GT5","25","1","10.048","","1 Lap","0","35","5556.331","23","131.623","89.437","74.153","114.45","1","SILVER","72 911 T","RED","RMT","YELLOW"
"STEVE ERICKSON","18","2","220","J","18","2","2.720","","1 Lap","1 Lap","35","5559.051","9","130.103","90.482","74.117","114.45","1","SILVER","S 04 911 GT3","WHITE","CHO","YELLOW"
"ANDREW BURKE","19","1","95","911CUP","31","2","14.720","","1 Lap","0","35","5573.771","26","133.436","88.222","73.921","114.45","1","WHITE","82 911","RED","SFL","YELLOW"
"CHERYL LEHMAN COLLIER","20","2","514","GT5","38","2","1.883","","1 Lap","19.323","35","5575.654","19","132.791","88.651","73.896","114.45","1","BLACK","97 993 C2","RED","CHO","YELLOW"
"MARK HILL","21","1","318","H","21","2","0.370","","1 Lap","0","35","5576.024","33","131.158","89.754","73.891","114.45","2","BLACK","S 99 996","WHITE","CHO","YELLOW"
"KEN AGENA","22","4","94","SP3","26","5","17.448","","1 Lap","1 Lap","35","5593.472","8","133.074","88.462","73.661","114.45","1","BLUE","89 944 S2","RED","SCH","YELLOW"
"MICHAEL HOLMES","23","6","311","SPB","40","7","4.093","","1 Lap","1:06.386","35","5597.565","4","134.948","87.234","73.607","114.45","1","SILVER/YELLOW","97 BOXSTER","RED","DEL","YELLOW"
"FRANK OSBORN","24","3","313","E","19","4","5.928","","1 Lap","1 Lap","35","5603.493","7","131.005","89.859","73.529","114.45","1","WHITE","S 04 BOXSTER","RED","NE","YELLOW"
"S MEISSNER / N MEISSNER","25","2","760","911CUP","28","1","9.055","","1 Lap","38.777","35","5612.548","5","131.54","89.494","73.411","114.45","1","BLUE","79 911 EURO SC","RED","LST","YELLOW"
"ROBBIE WILSON","26","1","71","SP2","35","1","1.506","","1 Lap","0","35","5614.054","7","134.11","87.779","73.391","114.45","1","BLACK","86 944","RED","POT","YELLOW"
"CHRISTOPHER FAHY","27","4","353","E","30","5","16.354","","1 Lap","17.615","35","5630.408","5","132.368","88.934","73.178","114.45","1","BLACK","S 86 951","RED","NCT","YELLOW"
"WILL TALLY","28","7","87","SPB","37","5","2.823","","1 Lap","1:42.052","35","5633.231","8","134.055","87.815","73.141","114.45","1","BLACK","99 BOXSTER","RED","PST","YELLOW"
"JEFF SCOTT","29","4","82","SPC","11","4","15.987","","1 Lap","1:58.765","35","5649.218","22","128.469","91.633","72.934","114.45","1","WHITE","06 CAYMAN S","WHITE","CAR","YELLOW"
"ROB HALE","30","1","61","D","41","1","1 Lap","","2 Laps","0","34","5549.987","24","136.359","86.331","72.117","111.18","2","YELLOW/BLACK/RED","S 74 911","RED","MSO","YELLOW"
"LEO VISSER","31","5","171","SP3","45","7","1 Lap","","3 Laps","3 Laps","33","5530.786","7","139.143","84.604","70.239","107.91","1","GRAY","86 951","RED","ALA","YELLOW"
"WILLIAM CALCAGNO","32","8","01","SPB","43","8","7.287","","3 Laps","6.894","33","5538.073","32","136.892","85.995","70.146","107.91","1","SILVER","99 BOXSTER","RED","POT","YELLOW"
"P MASCONE / T VAHLE","33","5","271","E","44","6","40.618","","3 Laps","3 Laps","33","5578.691","7","140.237","83.944","69.636","107.91","1","YELLOW","S 91 944 S2","RED","POT","YELLOW"
"JAMES ROTHENBERGER","34","2","183","SP2","46","2","7.332","","3 Laps","2 Laps","33","5586.023","22","142.171","82.802","69.544","107.91","1","ORANGE/GRAY","85 944","RED","RTR","YELLOW"
"ANDY DOTTER","35","2","534","F","42","2","19 Laps","","DNF","22 Laps","14","2275.154","7","134.511","87.517","72.438","45.78","0","PURPLE","S 92 964","WHITE","HUR","YELLOW"
"RYAN MAGRAB","36","2","77","H","3","1","3 Laps","","DNF","24 Laps","11","1607.97","4","125.322","93.934","80.531","35.97","0","GRAY","S 08 997","WHITE","POT","YELLOW"
"STEPHEN HAMMAN","37","6","127","SP3","10","3","3 Laps","","DNF","28 Laps","8","1059.262","5","129.208","91.109","88.907","26.16","0","BLACK","93 968","RED","CHO","YELLOW"
"JEFF PAWLOWSKI","38","7","418","SP3","32","6","29.498","","DNF","28 Laps","8","1088.76","7","131.397","89.591","86.498","26.16","0","GRAY","90 944","RED","CHO","YELLOW"
"A CHAUDHARY / R BRYANT","39","9","59","SPB","48","10","1 Lap","","DNF","29 Laps","7","1073.584","5","149.376","78.808","76.756","22.89","0","SILVER","98 BOXSTER","RED","HUR","YELLOW"
"DWAYNE MOSES","40","6","64","E","17","3","1 Lap","","DNF","30 Laps","6","803.327","5","130.908","89.926","87.924","19.62","0","ORANGE","S 82 911 SC","RED","POT","YELLOW"
"ANDY CROOK","41","10","68","SPB","47","9","1:39.580","","DNF","30 Laps","6","902.907","4","144.238","81.615","78.227","19.62","0","BLUE","99 BOXSTER","RED","DEL","YELLOW"
