"Event ID","Event Name","Started At","Ended At"
"358-213-2147483649-20190621","Rumble at the Oak Tree","2019-06-21 12:30:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Yellow","1073741861","Warm-up","Practice","2019-06-23 12:30:00 UTC","2019-06-23 12:56:08 UTC","PROVISIONAL","4","https://racehero.io/events/rumble-at-the-oak-tree-2019/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region","Enduro"
"P MASCONE / T VAHLE","17","2","271","E","17","2","3.531","","22.611","3:25.315","4","695.726","4","151.274","77.819","67.682","13.08","1","YELLOW","S 91 944 S2","RED","POT","YELLOW"
"LEO VISSER","18","4","171","SP3","16","3","8.550","","31.161","3 Laps","1","210.791","1","159.824","73.656","55.847","3.27","1","GRAY","86 951","RED","ALA","YELLOW"
"ALAN BENJAMIN","19","1","18","GT5","11","1","2.542","","33.703","0","1","200.604","1","162.366","72.503","58.683","3.27","1","SILVER","72 911 T","RED","RMT","YELLOW"
"DENNIS HIFFMAN","20","5","141","SP3","18","4","4.990","","38.693","3 Laps","1","232.941","1","167.356","70.341","50.536","3.27","1","YELLOW","95 968 FIREHAWK","RED","CHO","YELLOW"
"TOPHER EVERETT","21","6","39","SPB","3","1","1:03.852","","1:42.545","2 Laps","2","486.929","2","231.208","50.915","48.352","6.54","3","RED","99 BOXSTER","RED","PST","YELLOW"
"PATRICK JAMES","22","1","4","SPC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GRAY","08 CAYMAN","WHITE","POT","YELLOW"
"NIELS MEISSNER","23","2","06","911CUP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","79 911 EURO SC","RED","LST","YELLOW"
"BERNARD NUSSBAUMER","24","7","7","SPB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GRAY","99 BOXSTER","RED","MAV","YELLOW"
"SCOTT BELLES","25","8","19","SPB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","99 BOXSTER","RED","RTR","YELLOW"
"EVAN CLOSE","26","3","37","E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","S 86 911","RED","POT","YELLOW"
"A CHAUDHARY / R BRYANT","27","9","59","SPB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","98 BOXSTER","RED","HUR","YELLOW"
"ROB HALE","28","1","61","D","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW/BLACK/RED","S 74 911","RED","MSO","YELLOW"
"JIM HAMMAN","29","6","74","SP3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","84 968","RED","CHO","YELLOW"
"RYAN MAGRAB","30","1","77","H","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GRAY","S 08 997","WHITE","POT","YELLOW"
"JEFF SCOTT","31","2","82","SPC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","06 CAYMAN S","WHITE","CAR","YELLOW"
"WILL TALLY","32","10","87","SPB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","99 BOXSTER","RED","PST","YELLOW"
"MATT DISTEFANO","33","3","93","SPC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","07 CAYMAN S","WHITE","UCR","YELLOW"
"ANDREW BURKE","34","3","95","911CUP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","82 911","RED","SFL","YELLOW"
"JOHN WESTRA","35","2","99","GT5","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","75 911 S","RED","CHO","YELLOW"
"STEPHEN HAMMAN","36","7","127","SP3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","93 968","RED","CHO","YELLOW"
"JAMES ROTHENBERGER","37","2","183","SP2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE/GRAY","85 944","RED","RTR","YELLOW"
"STEVE ERICKSON","38","2","220","J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","S 04 911 GT3","WHITE","CHO","YELLOW"
"FRANK OSBORN","39","4","313","E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","S 04 BOXSTER","RED","NE","YELLOW"
"MARK HILL","40","2","318","H","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","S 99 996","WHITE","CHO","YELLOW"
"DUNCAN McPHERSON","41","3","341","J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","S 04 911 GT3","WHITE","CAR","YELLOW"
"CHRISTOPHER FAHY","42","5","353","E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","S 86 951","RED","NCT","YELLOW"
"JEFF PAWLOWSKI","43","8","418","SP3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GRAY","90 944","RED","CHO","YELLOW"
"JOHN COLLIER","44","4","513","SPC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GRAY","07 CAYMAN S","WHITE","CHO","YELLOW"
"CHERYL LEHMAN COLLIER","45","3","514","GT5","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","97 993 C2","RED","CHO","YELLOW"
"HUNT McMAHON","46","11","611","SPB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/GRAY/BLACK","99 BOXSTER","RED","POT","YELLOW"
"DWAYNE MOSES","47","6","641","E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","S 82 911 SC","RED","POT","YELLOW"
"MARK MURRAY","48","12","868","SPB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/SILVER","99 BOXSTER","RED","FLC","YELLOW"
