"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483983-20211022","5ª ETAPA GP GERAIS","2021-10-22 10:15:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","YAMALUBE R3 bLUcRU Cup","1073743686","1º TREINO LIVRE","Practice","2021-10-22 14:06:00 UTC","2021-10-22 14:40:04 UTC","PROVISIONAL","12","https://racehero.io/events/5-etapa-gp-gerais/results/1073743686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Estado","Cidade","Grupo"
"PIERRE BALDUCCI","27","9","73","CUP","31","12","0.031","","7.402","2:59.602","12","1932.928","7","136.971","116.171","98.785","53.04","0","SP","SÃO PAULO","SP - FPM"
"BRAYANN LIGEIRINHO","28","19","122","TALENT","24","14","0.022","","7.424","-1 Laps","9","1813.633","8","136.993","116.152","78.962","39.78","0","SP","SÃO CAETANO DO SUL","DF - FMDF"
"ALZHAN BARROSSI","29","20","82","TALENT","33","20","0.015","","7.439","-3 Laps","11","1794.325","11","137.008","116.139","97.548","48.62","0","SC","CAMPINA GRANDE","MG - FMEMG"
"WILLIANS PIUI","30","10","92","CUP","12","5","0.246","","7.685","1 Lap","6","1020.829","6","137.254","115.931","93.524","26.52","0","SP","VOTORANTIN","SP - FPM"
"RAPHAEL FLETADO","31","11","96","CUP","34","14","0.176","","7.861","-1 Laps","8","1360.323","7","137.43","115.783","93.578","35.36","0","SP","SÃO PAULO","GO - FMG"
"JULIAN NACIMENTO","32","21","102","TALENT","15","9","0.166","","8.027","-2 Laps","10","1856.145","8","137.596","115.643","85.726","44.2","0","ESTRANGEIROS"
"ENZO CALGAROTO","33","22","788","TALENT","27","17","0.485","","8.512","1 Lap","7","1742.024","6","138.081","115.237","63.939","30.94","0","MT","CUIABA","GO - FMG"
"JOSE TICO MOURA","34","12","42","CUP","17","7","0.702","","9.214","2:20.227","12","1893.553","5","138.783","114.654","100.839","53.04","0","MG","MONTES CLAROS","MG - FMEMG"
"LUIS KIKE TAVARES","35","13","78","CUP","40","","0.185","","9.399","2 Laps","5","1453.092","5","138.968","114.501","54.752","22.1","0","SP","SÃO PAULO","DF - FMDF"
"RONNIE DE SOUZA","36","14","77","CUP","5","2","0.262","","9.661","2 Laps","5","873.156","5","139.23","114.286","91.118","22.1","0","SC","FLORIANOPOLIS","MG - FMEMG"
"EDINHO PICOLOKO","37","15","177","CUP","38","","0.357","","10.018","1 Lap","6","1548.469","4","139.587","113.993","61.656","26.52","0","SP","SANTO ANDRE","GO - FMG"
"FILIPE CAMPOS","38","23","17","TALENT","29","19","0.229","","10.247","2 Laps","6","1085.483","5","139.816","113.807","87.953","26.52","0","MT","CUIABA","GO - FMG"
"FLAVIO BRITO","39","16","76","CUP","41","","0.659","","10.906","1 Lap","6","1595.033","6","140.475","113.273","59.856","26.52","0","SP","SÃO PAULO","DF - FMDF"
"ANDREAS BURR","40","17","108","CUP","7","3","0.027","","10.933","2:58.337","12","1931.663","9","140.502","113.251","98.85","53.04","0","SP","CARAPICUIBA"
"MARCELO SKAF","41","18","117","CUP","37","","0.407","","11.340","2:46.26","11","1919.586","10","140.909","112.924","91.182","48.62","0","SP","SÃO PAULO","DF - FMDF"
"PEDRO BUFFONI","42","19","27","CUP","32","13","0.038","","11.378","2:49.001","9","1922.327","9","140.947","112.893","74.497","39.78","0","MG","GUAXUPE","MG - FMEMG"
"JUAN VIERA","43","20","11","CUP","22","10","1.694","","13.072","2:58.896","10","1932.222","9","142.641","111.553","82.351","44.2","0","ESTRANGEIROS"
"KAUAN CALGAROTO","44","24","12","TALENT","25","15","13.011","","26.083","0 Laps","8","1894.213","8","155.652","102.228","67.203","35.36","0","MT","CUIABA","GO - FMG"
"GREGORY GOULART","45","21","21","CUP","44","","5.143","","31.226","4 Laps","3","1341.317","3","160.795","98.958","35.589","13.26","0","RS","GUAIBA","RS - FGM"
