"Event ID","Event Name","Started At","Ended At"
"1031-1981-2147483656-20200201","King of the Hammers","2020-02-01 11:00:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"943","Johnson Valley","1981","Johnson Valley","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Can Am UTV","1073741848","UTV Race","Race","2020-02-02 16:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/king-of-the-hammers/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicholas Turner","11","11","922","UTV","22","22","6:20.531","","1:07:10.579","1:07:10.579","2","20214.78","1","8358.174","0.0","0.0","0.0","0"
"Blake Van de Loo","12","12","1945","UTV","13","13","5:21.223","","1:12:31.802","1:12:31.802","2","20536.003","1","8039.566","0.0","0.0","0.0","0"
"Scott Lesage","13","13","4932","UTV","28","28","4:16.293","","1:16:48.095","1:16:48.095","2","20792.296","1","8484.07","0.0","0.0","0.0","0"
"Austin Weiland","14","14","954","UTV","48","48","8:53.013","","1:25:41.108","1:25:41.108","2","21325.309","1","9723.838","0.0","0.0","0.0","0"
"Lanse Chournos","15","15","1929","UTV","29","29","1:03.722","","1:26:44.830","1:26:44.83","2","21389.031","1","8549.267","0.0","0.0","0.0","0"
"Logan Goodall","16","16","1950","UTV","16","16","2:19.811","","1:29:04.641","1:29:04.641","2","21528.842","1","8127.128","0.0","0.0","0.0","0"
"Mitch Guthrie Jr","17","17","9","UTV","59","59","43.675","","1:29:48.316","1:29:48.316","2","21572.517","1","10563.569","0.0","0.0","0.0","0"
"Christopher Polvoorde","18","18","94","UTV","14","14","2:08.033","","1:31:56.349","1:31:56.349","2","21700.55","1","8047.33","0.0","0.0","0.0","0"
"Richard Farmer","19","19","4959","UTV","34","34","3:06.398","","1:35:02.747","1:35:02.747","2","21886.948","1","8798.013","0.0","0.0","0.0","0"
"Greg Uffens","20","20","844","UTV","36","36","1:47.421","","1:36:50.168","1:36:50.168","2","21994.369","1","8871.72","0.0","0.0","0.0","0"
"Knox Griffin","21","21","278","UTV","32","32","37.639","","1:37:27.807","1:37:27.807","2","22032.008","1","8730.696","0.0","0.0","0.0","0"
"Raul Gomez","22","22","83","UTV","19","19","6:32.305","","1:44:00.112","1:44:00.112","2","22424.313","1","8200.658","0.0","0.0","0.0","0"
"Chip MacLaughlin","23","23","13","UTV","64","64","57:34.525","","2:41:34.637","2:41:34.637","2","25878.838","1","10891.47","0.0","0.0","0.0","0"
"Robert Butler","24","24","187","UTV","44","44","4:25.914","","2:46:00.551","2:46:00.551","2","26144.752","1","9563.41","0.0","0.0","0.0","0"
"John Duckworth","25","25","1920","UTV","37","37","2:04.295","","2:48:04.846","2:48:04.846","2","26269.047","1","8912.686","0.0","0.0","0.0","0"
"Nathan Zollinger","26","26","052","UTV","54","54","6:20.054","","2:54:24.900","2:54:24.9","2","26649.101","1","10148.165","0.0","0.0","0.0","0"
"Eliott Watson","27","27","3","UTV","12","12","5:10.384","","2:59:35.284","2:59:35.284","2","26959.485","1","7993.51","0.0","0.0","0.0","0"
"Kristien Matlock","28","28","54","UTV","35","35","10:32.893","","3:10:08.177","3:10:08.177","2","27592.378","1","8827.436","0.0","0.0","0.0","0"
"Justin Barth","29","29","417","UTV","51","51","29.156","","3:10:37.333","3:10:37.333","2","27621.534","1","9845.053","0.0","0.0","0.0","0"
"Jeremy McGrath","30","30","15","UTV","17","17","1:53.997","","3:12:31.330","3:12:31.33","2","27735.531","1","8137.333","0.0","0.0","0.0","0"
"JP Gomez","31","31","82","UTV","31","31","16:12.559","","3:28:43.889","3:28:43.889","2","28708.09","1","8678.483","0.0","0.0","0.0","0"
"Kyle Osborne","32","32","4999","UTV","55","55","6:20.984","","3:35:04.873","3:35:04.873","2","29089.074","1","10191.445","0.0","0.0","0.0","0"
"Marcos Gomez","33","33","86","UTV","78","78","1:52.442","","3:36:57.315","3:36:57.315","2","29201.516","1","12938.723","0.0","0.0","0.0","0"
"Matthew Zeiler","34","34","247","UTV","24","24","9:56.413","","3:46:53.728","3:46:53.728","2","29797.929","1","8436.112","0.0","0.0","0.0","0"
"Rodrigo Ampudia","35","35","36","UTV","6","6","1 Lap","","1 Lap","1 Lap","1","7456.598","1","7456.598","0.0","0.0","0.0","0"
"Ronnie Anderson","36","36","4952","UTV","8","8","6:16.692","","1 Lap","1 Lap","1","7833.29","1","7833.29","0.0","0.0","0.0","0"
"Wayne Matlock","37","37","2971","UTV","9","9","13.568","","1 Lap","1 Lap","1","7846.858","1","7846.858","0.0","0.0","0.0","0"
"Jeff Mckinlay","38","38","34","UTV","11","11","1:09.431","","1 Lap","1 Lap","1","7916.289","1","7916.289","0.0","0.0","0.0","0"
"Logan Gastel","39","39","969","UTV","18","18","3:53.060","","1 Lap","1 Lap","1","8149.349","1","8149.349","0.0","0.0","0.0","0"
"Sara Price","40","40","78","UTV","20","20","1:24.671","","1 Lap","1 Lap","1","8234.02","1","8234.02","0.0","0.0","0.0","0"
"Paul Hart","41","41","1911","UTV","23","23","2:12.506","","1 Lap","1 Lap","1","8366.526","1","8366.526","0.0","0.0","0.0","0"
"Chayse Caprara","42","42","1481","UTV","25","25","1:31.515","","1 Lap","1 Lap","1","8458.041","1","8458.041","0.0","0.0","0.0","0"
"CJ Greaves","43","43","33","UTV","26","26","0.662","","1 Lap","1 Lap","1","8458.703","1","8458.703","0.0","0.0","0.0","0"
"Ryan Conery","44","44","95","UTV","27","27","5.064","","1 Lap","1 Lap","1","8463.767","1","8463.767","0.0","0.0","0.0","0"
"Kaden Wells","45","45","1995","UTV","30","30","3:18.868","","1 Lap","1 Lap","1","8662.635","1","8662.635","0.0","0.0","0.0","0"
"Bryce Menzies","46","46","7","UTV","33","33","1:55.633","","1 Lap","1 Lap","1","8778.268","1","8778.268","0.0","0.0","0.0","0"
"Ben Jones","47","47","570","UTV","38","38","3:05.959","","1 Lap","1 Lap","1","8964.227","1","8964.227","0.0","0.0","0.0","0"
"Rodrigo Arriagada","48","48","094","UTV","39","39","24.842","","1 Lap","1 Lap","1","8989.069","1","8989.069","0.0","0.0","0.0","0"
"Matthew Peterson","49","49","1954","UTV","40","40","5:24.459","","1 Lap","1 Lap","1","9313.528","1","9313.528","0.0","0.0","0.0","0"
"Justin Cochran","50","50","4972","UTV","42","42","1:54.616","","1 Lap","1 Lap","1","9428.144","1","9428.144","0.0","0.0","0.0","0"
"Patrick Larraburu","51","51","924","UTV","43","43","1:02.183","","1 Lap","1 Lap","1","9490.327","1","9490.327","0.0","0.0","0.0","0"
"Luis Leon Gonzalez","52","52","2377","UTV","45","45","1:29.856","","1 Lap","1 Lap","1","9580.183","1","9580.183","0.0","0.0","0.0","0"
"Matthew Torney","53","53","804","UTV","46","46","26.155","","1 Lap","1 Lap","1","9606.338","1","9606.338","0.0","0.0","0.0","0"
"Dustin Robbins","54","54","311","UTV","47","47","43.712","","1 Lap","1 Lap","1","9650.05","1","9650.05","0.0","0.0","0.0","0"
"Mark Morisoli","55","55","805","UTV","49","49","2:30.784","","1 Lap","1 Lap","1","9800.834","1","9800.834","0.0","0.0","0.0","0"
"Grant Farwell","56","56","501","UTV","50","50","0.951","","1 Lap","1 Lap","1","9801.785","1","9801.785","0.0","0.0","0.0","0"
"Robert Smith","57","57","965","UTV","52","52","1:57.446","","1 Lap","1 Lap","1","9919.231","1","9919.231","0.0","0.0","0.0","0"
"Dustin Jones","58","58","978","UTV","53","53","2:23.626","","1 Lap","1 Lap","1","10062.857","1","10062.857","0.0","0.0","0.0","0"
"Aaron Clark","59","59","1003","UTV","56","56","3:20.736","","1 Lap","1 Lap","1","10263.593","1","10263.593","0.0","0.0","0.0","0"
"Will Harris","60","60","4903","UTV","57","57","3:02.325","","1 Lap","1 Lap","1","10445.918","1","10445.918","0.0","0.0","0.0","0"
"Hubert Rowland","61","61","615","UTV","58","58","1:44.108","","1 Lap","1 Lap","1","10550.026","1","10550.026","0.0","0.0","0.0","0"
"Alex Cummins","62","62","341","UTV","60","60","1:28.944","","1 Lap","1 Lap","1","10638.97","1","10638.97","0.0","0.0","0.0","0"
"Jerod Birzer","63","63","425","UTV","61","61","33.422","","1 Lap","1 Lap","1","10672.392","1","10672.392","0.0","0.0","0.0","0"
"Scott Raymer","64","64","4934","UTV","62","62","3:10.828","","1 Lap","1 Lap","1","10863.22","1","10863.22","0.0","0.0","0.0","0"
"Robert Lunsford","65","65","5612","UTV","63","63","15.586","","1 Lap","1 Lap","1","10878.806","1","10878.806","0.0","0.0","0.0","0"
"Michael Snook","66","66","412","UTV","65","65","1:25.630","","1 Lap","1 Lap","1","10964.436","1","10964.436","0.0","0.0","0.0","0"
"Aaron Henry","67","67","209","UTV","66","66","5:39.753","","1 Lap","1 Lap","1","11304.189","1","11304.189","0.0","0.0","0.0","0"
"Brandon Miller","68","68","921","UTV","67","67","3.233","","1 Lap","1 Lap","1","11307.422","1","11307.422","0.0","0.0","0.0","0"
"James Cantrell","69","69","502","UTV","68","68","41.745","","1 Lap","1 Lap","1","11349.167","1","11349.167","0.0","0.0","0.0","0"
"Chris Leaming","70","70","558","UTV","69","69","35.959","","1 Lap","1 Lap","1","11385.126","1","11385.126","0.0","0.0","0.0","0"
"Chris Branton","71","71","4046","UTV","70","70","7.392","","1 Lap","1 Lap","1","11392.518","1","11392.518","0.0","0.0","0.0","0"
"Joshua Grasseth","72","72","1800","UTV","71","71","9:48.738","","1 Lap","1 Lap","1","11981.256","1","11981.256","0.0","0.0","0.0","0"
"Tristan Leon Gonzalez","73","73","0577","UTV","72","72","5.566","","1 Lap","1 Lap","1","11986.822","1","11986.822","0.0","0.0","0.0","0"
"Anthony McAbee","74","74","4904","UTV","73","73","8:06.170","","1 Lap","1 Lap","1","12472.992","1","12472.992","0.0","0.0","0.0","0"
"David Newell","75","75","17","UTV","74","74","2:17.532","","1 Lap","1 Lap","1","12610.524","1","12610.524","0.0","0.0","0.0","0"
"Shane Smith","76","76","223","UTV","75","75","14.728","","1 Lap","1 Lap","1","12625.252","1","12625.252","0.0","0.0","0.0","0"
"Alex Parpottas","77","77","0099","UTV","76","76","33.502","","1 Lap","1 Lap","1","12658.754","1","12658.754","0.0","0.0","0.0","0"
"Chris Holland","78","78","4973","UTV","77","77","2:54.568","","1 Lap","1 Lap","1","12833.322","1","12833.322","0.0","0.0","0.0","0"
"Joshua Smith","79","79","1948","UTV","79","79","2:12.537","","1 Lap","1 Lap","1","12965.859","1","12965.859","0.0","0.0","0.0","0"
"Daniel Waller","80","80","261","UTV","80","80","3:57.011","","1 Lap","1 Lap","1","13202.87","1","13202.87","0.0","0.0","0.0","0"
"William Eisenberg","81","81","4950","UTV","81","81","1:01.207","","1 Lap","1 Lap","1","13264.077","1","13264.077","0.0","0.0","0.0","0"
"BJ Leach","82","82","4977","UTV","82","82","3:44.130","","1 Lap","1 Lap","1","13488.207","1","13488.207","0.0","0.0","0.0","0"
"Robert Bieth","83","83","1988","UTV","83","83","40.317","","1 Lap","1 Lap","1","13528.524","1","13528.524","0.0","0.0","0.0","0"
"Tanner Stephens","84","84","6851","UTV","84","84","2:34.603","","1 Lap","1 Lap","1","13683.127","1","13683.127","0.0","0.0","0.0","0"
"Chad Jessee","85","85","747","UTV","85","85","1:48.384","","1 Lap","1 Lap","1","13791.511","1","13791.511","0.0","0.0","0.0","0"
"Malcolm McKenzie","86","86","125","UTV","86","86","2:07.386","","1 Lap","1 Lap","1","13918.897","1","13918.897","0.0","0.0","0.0","0"
"Robert Sims","87","87","409","UTV","87","87","1:29.998","","1 Lap","1 Lap","1","14008.895","1","14008.895","0.0","0.0","0.0","0"
"Levi Metzinger","88","88","823","UTV","88","88","43.704","","1 Lap","1 Lap","1","14052.599","1","14052.599","0.0","0.0","0.0","0"
"Steve Robinson","89","89","0513","UTV","89","89","4:23.704","","1 Lap","1 Lap","1","14316.303","1","14316.303","0.0","0.0","0.0","0"
"David Ainsworth","90","90","4990","UTV","90","","1.507","","1 Lap","1 Lap","1","14317.81","1","14317.81","0.0","0.0","0.0","0"
"Zandy Willems","91","91","4","UTV","90","90","6:18.927","","1 Lap","1 Lap","1","14696.737","1","14696.737","0.0","0.0","0.0","0"
"Devin Aymond","92","92","127","UTV","92","","12:02.171","","1 Lap","1 Lap","1","15418.908","1","15418.908","0.0","0.0","0.0","0"
"Loren Healy","93","93","67","UTV","91","91","4:26.722","","1 Lap","1 Lap","1","15685.63","1","15685.63","0.0","0.0","0.0","0"
"Michael Sawyer","94","94","4905","UTV","94","","4:21.027","","1 Lap","1 Lap","1","15946.657","1","15946.657","0.0","0.0","0.0","0"
"Cameron Steele","95","95","16","UTV","95","","1:07.981","","1 Lap","1 Lap","1","16014.638","1","16014.638","0.0","0.0","0.0","0"
"Joshua Chapman","96","96","4907","UTV","96","","7:28.824","","1 Lap","4:39.261","1","16463.462","1","16463.462","0.0","0.0","0.0","0"
"Jim Henle","97","97","411","UTV","97","","2:53.880","","1 Lap","7:33.141","1","16637.342","1","16637.342","0.0","0.0","0.0","0"
"Ron Shafer","98","98","4911","UTV","98","","14:29.738","","1 Lap","22:02.879","1","17507.08","1","17507.08","0.0","0.0","0.0","0"
"Dan Fresh","99","99","4988","UTV","99","","7:01.826","","1 Lap","29:04.705","1","17928.906","1","17928.906","0.0","0.0","0.0","0"
"Troy Shipman","100","100","41","UTV","100","","53:30.210","","1 Lap","1:22:34.915","1","21139.116","1","21139.116","0.0","0.0","0.0","0"
"Randy Jelleff","101","101","4902","UTV","101","","4:22.584","","1 Lap","1:26:57.499","1","21401.7","1","21401.7","0.0","0.0","0.0","0"
"Mark Welch","102","102","88","UTV","102","","4:37.285","","1 Lap","1:31:34.784","1","21678.985","1","21678.985","0.0","0.0","0.0","0"
"Chris Barnett","103","103","1961","UTV","103","","9:19.573","","1 Lap","1:40:54.357","1","22238.558","1","22238.558","0.0","0.0","0.0","0"
"Edward Youskevich","104","104","817","UTV","104","","41:42.309","","1 Lap","2:22:36.666","1","24740.867","1","24740.867","0.0","0.0","0.0","0"
"Chris Mcdaniel","105","105","7665","UTV","105","","3:05.228","","1 Lap","2:25:41.894","1","24926.095","1","24926.095","0.0","0.0","0.0","0"
"Chris Gornell","106","106","49051","UTV","106","","6:05.979","","1 Lap","2:31:47.873","1","25292.074","1","25292.074","0.0","0.0","0.0","0"
"Brock Heger","107","107","12","UTV","0","","1 Lap","","2 Laps","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Versey","108","108","43","UTV","0","","","","2 Laps","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Lee","109","109","211","UTV","0","","","","2 Laps","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Campbell","110","110","5","UTV","0","","","","2 Laps","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Currie","111","111","22","UTV","0","","","","2 Laps","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Branden Sims","112","112","913","UTV","0","","","","2 Laps","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cole Clark","113","113","24","UTV","0","","","","2 Laps","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brent Zimmerman","114","114","31","UTV","0","","","","2 Laps","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wayland Campbell","115","115","3az","UTV","0","","","","2 Laps","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bailey Campbell","116","116","35","UTV","0","","","","2 Laps","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert VanBeekum","117","117","64","UTV","0","","","","2 Laps","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"George Lisenbery","118","118","1966","UTV","0","","","","2 Laps","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Tilton","119","119","916","UTV","0","","","","2 Laps","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Krout","120","120","4915","UTV","0","","","","2 Laps","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Mangin","121","121","812","UTV","0","","","","2 Laps","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Heath Taylor","122","122","182","UTV","0","","","","2 Laps","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darren Fretz","123","123","14","UTV","0","","","","2 Laps","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Weiler","124","124","3578","UTV","0","","","","2 Laps","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Katelynn Hadlock","125","125","121","UTV","0","","","","2 Laps","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Hurn","126","126","9691","UTV","0","","","","2 Laps","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Faltz","127","127","537","UTV","0","","","","2 Laps","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Terry Madden","128","128","18","UTV","0","","","","2 Laps","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Markley","129","129","777","UTV","0","","","","2 Laps","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Johnny Greaves","130","130","122","UTV","0","","","","2 Laps","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Gott","131","131","1923","UTV","0","","","","2 Laps","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
