"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484409-20190501","12st TRABANT RENNEN - MOST 1.5.2019","2019-04-30 18:00:00 UTC","2019-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484410","12st Rennen","1073744919","Rennen","Race","2019-05-01 06:00:00 UTC","2019-05-01 18:02:14 UTC","PROVISIONAL","238","https://racehero.io/events/12st-trabant-rennen-most-1-5-2019/results/1073744919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Ort"
"Veikko Voutilainen","31","31","48","T","41","41","1 Kolo","","19 Kol","1:11.945","219","43353.208","196","162.772","93.156","76.597","922.428","9","Team alte Knacker","Jämsä"
"Dietzsch","32","32","198","T","38","38","1 Kolo","","20 Kol","2:40.721","218","43441.984","24","162.407","93.365","76.092","918.216","10","Team AMW","Altmittweida"
"Feller","33","33","111","T","36","36","2 Kol","","22 Kol","45.708","216","43326.971","73","163.085","92.977","75.594","909.792","9","Trabi go","Frankenberg"
"Dittmann","34","34","10","T","48","48","26.415","","22 Kol","1:12.123","216","43353.386","174","168.383","90.052","75.548","909.792","5","Team Eisenach","Eisenach"
"Friedemann","35","35","11","T","45","45","2 Kol","","24 Kol","2:39.191","214","43440.454","135","164.178","92.358","74.698","901.368","8","Mecklenburger Landpute","Zschopau"
"Tittes","36","36","34","T","43","43","3 Kol","","27 Kol","21.411","211","43302.674","173","160.503","94.473","73.885","888.732","6","MC Schkeuditzer Kreuz/XY","Markranstädt"
"Sobeck","37","37","1","T","13","13","1 Kolo","","28 Kol","28 Laps","210","43244.11","147","155.903","97.26","73.635","884.52","9","MtownCustom","Lichtenau"
"Hillmann","38","38","76","T","44","44","1 Kolo","","29 Kol","2:33.019","209","43434.282","51","159.596","95.01","72.963","880.308","6","TH´s Garage","Chemnitz"
"Decker","39","39","92","T","8","8","1 Kolo","","30 Kol","2:35.501","208","43436.764","62","165.224","91.774","72.61","876.096","8","Pausametall2","Zeulenrada-Triebes"
"Jungmann","40","40","27","T","12","12","1 Kolo","","31 Kol","31 Laps","207","39266.856","206","159.961","94.793","79.935","871.884","4","Greiner Racing","Mühlingen"
"Pemsel","41","41","30","T","14","14","1:07:05.384","","31 Kol","10.977","207","43292.24","197","161.884","93.667","72.502","871.884","8","Trabi Team Thüringen-Weimar Land e.V.","Weimar"
"Müller","42","42","9","T","6","6","1 Kolo","","32 Kol","10.259","206","43291.522","159","160.888","94.247","72.153","867.672","10","Milkau-Racing","Milkau"
"Helzig","43","43","222","T","46","46","1:59.338","","32 Kol","2:09.597","206","43410.86","167","162.155","93.511","71.955","867.672","8","Team HMS","Frankenberg"
"Müller Schweiz","44","44","67","T","28","28","29 Kol","","61 Kol","1:32.803","177","43374.066","170","168.4","90.043","61.878","745.524","14","Team Schweizer Trabantclub","Schweiz"
"Elias","45","45","37","T","11","11","5 Kol","","66 Kol","0.889","172","43282.152","164","153.748","98.624","60.257","724.464","8","Pausa Metall","Pause"
"Thimann","46","46","24","T","30","30","20 Kol","","86 Kol","86 Laps","152","29705.901","17","162.601","93.254","77.587","640.224","5","Clean Star","Frankenberg"
"Pippig","47","47","55","T","39","39","67 Kol","","153 Kol","153 Laps","85","17566.03","27","165.207","91.783","73.373","358.02","2","Käfig voller Helden","Greiz"
"Schmidt","48","48","15","T","9","9","46 Kol","","199 Kol","199 Laps","39","10428.67","34","186.199","81.435","56.706","164.268","0","Mischungsteam","Steinbach"
