"Event ID","Event Name","Started At","Ended At"
"9-16-2147484218-20210717","BMW Summit Point","2021-07-17 14:18:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","New Jersey chapter","1073744166","Qualify","Qualifying","2021-07-17 17:30:00 UTC","2021-07-17 17:42:48 UTC","PROVISIONAL","6","https://racehero.io/events/bmw-summit-point-2021/results/1073744166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Greg Hartman - Spec E46","11","2","745","Spec E46","6","2","0.175","","4.603","1 Lap","5","460.695","4","85.906","83.813","78.143","10.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","12","3","87","IS","9","3","0.028","","4.631","1 Lap","5","472.721","5","85.934","83.785","76.155","10.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Connor Wharton - IS","13","4","212","IS","15","4","0.094","","4.725","1 Lap","5","493.224","3","86.028","83.694","72.989","10.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","14","3","127","Spec E46","7","3","0.260","","4.985","13.505","6","552.872","5","86.288","83.441","78.137","12.0","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Brian Dehler - Spec E46","15","4","820","Spec E46","8","4","0.400","","5.385","2 Laps","4","384.043","4","86.688","83.056","74.992","8.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"William Bass - Spec E46","16","5","695","Spec E46","20","6","0.501","","5.886","1 Lap","5","518.014","5","87.189","82.579","69.496","10.0","0","E46 330","Silver","South Atlantic","Yes","Rookie"
"John Sanders - JP","17","1","215","JP","17","1","0.507","","6.393","0","5","511.272","2","87.696","82.102","70.413","10.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Mike Dellutri - CM","18","2","14","CM","26","","1.983","","8.376","18.786","1","499.897","1","89.679","80.286","14.403","2.0","0","E46 M3","White","North Atlantic","TRUE"
"Christopher Braun - HS","19","2","118","HS","10","1","0.239","","8.615","0 Laps","4","404.345","3","89.918","80.073","71.226","8.0","0","E46 M3","Titansilber","North Atlantic","Yes","Rookie"
"Douglas Wardell - CM","20","3","918","CM","12","1","0.047","","8.662","2 Laps","3","461.898","3","89.965","80.031","46.764","6.0","0","E36 M3","Blue/Red/Green","North Atlantic","Yes","Rookie"
"Ryan Colyer - IS","21","5","720","IS","16","5","0.715","","9.377","1 Lap","5","510.241","4","90.68","79.4","70.555","10.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Michael Dunmire - Spec E46","22","6","614","Spec E46","14","5","0.272","","9.649","1 Lap","5","507.599","4","90.952","79.163","70.922","10.0","0","E46 330I","Black","South Atlantic","Yes","Rookie"
"George Pizzullo - IP","23","4","22","IP","25","","0.489","","10.138","0.746","2","492.433","2","91.441","78.739","29.243","4.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Ross Karlin - EM","24","1","78","EM","19","1","0.251","","10.389","0","5","537.959","4","91.692","78.524","66.92","10.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Brian Dodson - IS","25","6","826","IS","2","1","1.935","","12.324","1 Lap","5","495.684","4","93.627","76.901","72.627","10.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Charles Calkins - Spec E36","26","1","319","Spec E36","21","","4.023","","16.347","0","4","533.72","3","97.65","73.733","53.961","8.0","0","E36 328i","Maroon","South Atlantic","Yes","Rookie"
