"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147484024-20210717","Karting SM 2021 Ruuhimäki La","2021-07-16 06:05:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","Mini60","1073743535","Finaali","Race","2021-07-16 14:20:00 UTC","2021-07-16 14:41:15 UTC","FINAL","21","https://racehero.io/events/karting-sm-2021-ruuhimaki-la-2021/results/1073743535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Jääskeläinen Joonatan","16","16","32","Mini60","19","19","2.372","","24.825","24.825","21","1237.657","19","58.182","76.725","75.743","26.04","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Povazhnaia Sofia","17","17","121","Mini60","15","15","0.084","","24.909","24.909","21","1237.741","20","58.076","76.865","75.738","26.04","0","ITA","Parolin","TM"
"Miettinen Roope","18","18","56","Mini60","22","22","4.464","","29.373","29.373","21","1242.205","19","58.356","76.496","75.466","26.04","0","FIN","Parolin","JärvisUA","TM"
"Nurmi Vili","19","19","95","Mini60","23","23","4.542","","33.915","33.915","21","1246.747","20","58.112","76.817","75.191","26.04","0","FIN","Flandria","PFKK","TM"
"Väänänen Veeti","20","20","45","Mini60","30","30","0.313","","34.228","34.228","21","1247.06","19","58.308","76.559","75.172","26.04","0","FIN","Tony Kart","NilUA","TM"
"Ulan Luka","21","21","70","Mini60","32","32","0.555","","34.783","34.783","21","1247.615","20","58.341","76.516","75.139","26.04","0","FIN","Parolin","Espoo Karting ry","TM"
"Koikkalainen Jimi","22","22","78","Mini60","20","20","0.473","","35.256","35.256","21","1248.088","19","58.272","76.606","75.11","26.04","0","FIN","BirelART","HyUA","TM"
"Pienimäki Max","23","23","22","Mini60","29","29","8.906","","44.162","44.162","21","1256.994","12","58.715","76.028","74.578","26.04","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Hang Raner","24","24","100","Mini60","31","31","1.168","","45.330","45.33","21","1258.162","17","59.029","75.624","74.509","26.04","0","EST","Lenzokart","LavKart","LKE"
"Hyytiäinen Vili","25","25","35","Mini60","10","10","1.299","","46.629","46.629","21","1259.461","21","58.054","76.894","74.432","26.04","0","FIN","CRG","HyUA","IAME"
"Matalamäki Peetu","26","26","14","Mini60","34","34","4.180","","50.809","50.809","21","1263.641","19","58.483","76.33","74.186","26.04","0","FIN","Parolin","EPUA","IAME"
"Tuisku Onni","27","27","15","Mini60","26","26","2 Laps","","2 Laps","2 Laps","19","1118.143","10","58.042","76.91","75.854","23.56","0","FIN","Tony Kart","PirKa","IAME"
"Lahtinen Otto","28","28","86","Mini60","8","8","5 Laps","","7 Laps","7 Laps","14","876.408","6","58.232","76.659","71.309","17.36","0","FIN","Energy","HyUA","TM"
"Kuhanen Joel","29","29","18","Mini60","24","24","1 Lap","","8 Laps","8 Laps","13","834.352","10","59.398","75.154","69.553","16.12","0","FIN","Parolin","Kouvolan FK-K","TM"
"Taipale Joel","30","30","17","Mini60","2","2","2 Laps","","10 Laps","10 Laps","11","640.133","11","57.525","77.601","76.709","13.64","0","FIN","G.P.Racing","EMSC","IAME"
"Lehtola Pasi","31","31","27","Mini60","28","28","37.046","","10 Laps","10 Laps","11","677.179","9","59.528","74.99","72.513","13.64","0","FIN","Kosmic","VUA","TM"
"Ammunèt  Alex","32","32","38","Mini60","17","17","32.772","","10 Laps","10 Laps","11","709.951","10","58.166","76.746","69.165","13.64","0","FIN","Tony Kart","HyUA","TM"
"Riccio Enzo","33","33","59","Mini60","25","25","9 Laps","","19 Laps","19 Laps","2","130.954","2","60.926","73.269","68.177","2.48","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Pentti Rasmus","34","34","26","Mini60","33","33","2 Laps","","21 Laps","21 Laps","0","5.918","0","0.0","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
