"Event ID","Event Name","Started At","Ended At"
"189-2254-2147483963-20200730","4  horas de São Paulo #1","2020-07-30 16:00:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1626","Império Endurance Brasil 2020 #1","2254","Autodromo de Interlagos - SP - 4.309 mts","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","Império Endurance Brasil 2020 #1","1073743026","Warm Up","Practice","2020-08-01 11:30:00 UTC","2020-08-01 11:50:04 UTC","PROVISIONAL","11","https://racehero.io/events/4-horas-de-sao-paulo-1-2020/results/1073743026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Cidade","Carro2","Pneus","Abrev"
"ROBBI PEREZ/JOSÉ CORDOVA","11","1","82","P3","21","","0.356","","7.844","0","7","2242.788","6","99.24","156.312","48.416","30.163","0","Roco Racing","Roco","Robbi Perez/Jose Cordova","D:/end/car/car082.png","3","ROC"
"F.ABRUNHOZA/L.FERRARI/L.ROMERA","12","3","22","GT4","3","2","0.099","","7.943","3:53.453","11","2355.244","8","99.339","156.156","72.45","47.399","0","AutLog","McLaren","Flavio Abrunhoza/Leandro Ferrari/Leandro Romera","D:/end/car/car022.png","7","MCL"
"N.MONTEIRO/R.ALCARAZ/A.HELLMEISTER","13","4","69","GT4","1","1","0.075","","8.018","3:44.557","10","2346.348","3","99.414","156.038","66.113","43.09","0","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","D:/end/car/car069.png","7","GIN"
"CARLOS ANTUNES/YURI ANTUNES","14","2","72","P3","29","","0.464","","8.482","3 Laps","4","2224.168","3","99.878","155.313","27.898","17.236","0","Motorcar Racing","MRX","Carlos Antunes/Yuri Antunes","D:/end/car/car072.png","3","MRX"
"H.ASSUNCAO/A.TOSO/C.KRAY","15","5","175","P1","13","3","0.208","","8.690","1:47.76","4","525.675","2","100.086","154.991","118.038","17.236","0","JLM Racing","AJR","Henrique Assunção/Andersom Toso/Carlos Kray","D:/end/car/car175.png","1","AJR"
"R.MENDES/TOM F/M.MULLER","16","1","155","GT3L","22","","0.631","","9.321","0","8","2396.45","8","100.717","154.02","51.785","34.472","0","DB Racing","Ferrari","Ricardo Mendes/Tom Filho/Marçal Mello","D:/end/car/car155.png","6","FER"
"T.ANDRADE/J.MARTINI/N.PIQUET","17","6","5","P1","8","2","0.285","","9.606","1:06.467","4","484.382","3","101.002","153.585","128.101","17.236","0","MC Tubarão","AJR","Tiel de Andrade/Julio Martini/Nelsinho Piquet","D:/end/car/car005.png","1","AJR"
"PIERRE VENTURA/ROGER SANDOVAL","18","5","10","GT4","4","3","0.004","","9.610","1:28.891","7","2210.682","6","101.006","153.579","49.119","30.163","0","Stillux Ginetta","Ginetta GT4","Pierre Ventura/Roger Sandoval","D:/end/car/car010.png","7","GIN"
"POETA/TOTARO/MAURO/SANTANNA","19","3","18","P2","6","2","2.259","","11.869","0 Laps","8","2163.015","4","103.265","150.219","57.373","34.472","0","MCR Grand AM","MCR FordV8","Fernando Poeta/Paulo Totaro/Marcio Mauro/Marcelo Santanna","D:/end/car/car018.png","2","MCR"
"J.KRAUCHER/N.FAUSTINI/A.PIEDADE","20","4","12","P2","20","","1.350","","13.219","1 Lap","7","2326.239","5","104.615","148.281","46.679","30.163","0","Nafta Motorsport","Sigma","Jindra Kraucher/Ney Faustini/Aldo Piedade","D:/end/car/car012.png","2","SIG"
"J.VICTORETTE/M.KARAM/T.ANTONIAZZI","21","1","14","GT4L","18","","0.543","","13.762","0","9","2385.731","8","105.158","147.515","58.519","38.781","0","Impa","Audi RS","Junior Victorette/Marcelo Karam/Tuca Antoniazzi","D:/end/car/car014.png","8","AUD"
"ALDOIR SETTE/MARCELO CAMPAGNOLO","22","3","7","P3","26","","1.383","","15.145","2:30.012","5","2392.8","3","106.541","145.6","32.415","21.545","0","Sette Car Racing","MRX","Aldoir Sette/Marcelo Campagnolo","D:/end/car/car007.png","3","MRX"
"E.VICHIESE/S.TURVEY/F.PAPAZIS","23","6","16","GT4","7","4","0.078","","15.223","4:20.383","9","2382.174","8","106.619","145.494","58.607","38.781","0","Stillux Ginetta","Ginetta GT4","Esio Vichiese/Stuart Turvey/Felipe Papazis","D:/end/car/car016.png","7","GIN"
"FELIPE TOZZO/RENAN GUERRA","24","7","57","GT4","11","6","1.983","","17.206","1 Lap","5","2106.059","2","108.602","142.837","36.828","21.545","0","Ginetta Stilux","Ginetta GT4","Felipe Tozzo/Renan Guerra","D:/end/car/car057.png","7","GIN"
"JOSE VILELA/LEONARDO YOSHI","25","4","73","P3","10","1","0.507","","17.713","3 Laps","4","506.381","3","109.109","142.173","122.535","17.236","0","LT Team","Spyder","Jose Vilella/Leonardo Yoshi","D:/end/car/car073.png","3","SPY"
"H.ASSUNCÃO/F.OHASHI/F.FORTES/M.VIANNA","26","5","75","P3","27","","1.205","","18.918","3:21.913","6","2444.701","5","110.314","140.62","38.072","25.854","0","Satti Racing","MRX","Henrique Assunção/Fernando Ohashi/Fernando Fortes/Marcelo Vianna","D:/end/car/car075.png","3","MRX"
"H.VISCONDE/F.STEYER/C.RAMOS","27","8","64","GT4","25","","5:54.068","","6:12.986","4:06.125","4","2367.916","1","464.382","33.404","26.204","17.236","0","MC Tubarão","BMW M3","Henry Visconde/Felipe Steyer/Cesar Ramos","D:/end/car/car064.png","7","BMW"
"C.HORTA/L.SERIPIERI/W.FREIRE","28","9","0","GT4","19","","","","","4 Laps","2","471.136","0","0.0","0.0","65.851","8.618","0","Stillux Ginetta","Ginetta GT4","Chico Horta/Luca Seripieri/William Freire","D:/end/car/car000.png","7","GIN"
"XANDINHO NEGRÃO/ANDRE NEGRÃO","29","3","9","GT3","24","","","","","21:47.196","2","1870.919","0","0.0","0.0","16.583","8.618","0","Mattheis Motorsport","Mercedes AMG","Xandinho Negrão/Andre Negrão","D:/end/car/car009.png","5","MER"
