"Event ID","Event Name","Started At","Ended At"
"189-2254-2147483963-20200730","4  horas de São Paulo #1","2020-07-30 16:00:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1626","Império Endurance Brasil 2020 #1","2254","Autodromo de Interlagos - SP - 4.309 mts","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","Império Endurance Brasil 2020 #1","1073743022","Classificatório #1","Qualifying","2020-07-31 18:30:00 UTC","2020-07-31 18:44:22 UTC","PROVISIONAL","6","https://racehero.io/events/4-horas-de-sao-paulo-1-2020/results/1073743022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Cidade","Carro2","Pneus","Abrev"
"CHICO LONGO/MARCOS GOMES","11","3","19","GT3","0","","0.674","","8.243","2:23.083","5","4369.716","2","96.168","161.305","17.75","21.545","0","Via Italia Racing","Lamborghini","Chico Longo/Marcos Gomes","D:/end/car/car019.png","5","LAM"
"F.ABRUNHOZA/L.FERRARI/L.ROMERA","12","1","22","GT4","0","","1.158","","9.401","0","2","2198.025","1","97.326","159.386","14.115","8.618","0","AutLog","McLaren","Flavio Abrunhoza/Leandro Ferrari/Leandro Romera","D:/end/car/car022.png","7","MCL"
"ALEXANDRE AULER/GUILHERME SALAS","13","2","3","GT4","0","","0.746","","10.147","1:39.68","3","2297.705","1","98.072","158.174","20.254","12.927","0","Boatm3 AMG","Mercedes GT4","Alexandre Auler/Guilherme Salas","D:/end/car/car003.png","7","MER"
"J.KRAUCHER/N.FAUSTINI/A.PIEDADE","14","1","12","P2","9","","0.088","","10.235","0","4","684.359","3","98.16","158.032","90.668","17.236","0","Nafta Motorsport","Sigma","Jindra Kraucher/Ney Faustini/Aldo Piedade","D:/end/car/car012.png","2","SIG"
"A.MORAES/R.RODRIGUES/C.MELLO/KREIS","15","3","21","GT4","0","","0.172","","10.407","32.189","3","2230.214","1","98.332","157.755","20.867","12.927","0","AutLog","Mercedes","Andre Moraes Jr/Ricardo Rodrigues/Cassio H de Mello/Kreis Jr","D:/end/car/car021.png","7","MER"
"H.ASSUNCÃO/F.OHASHI/F.FORTES/M.VIANNA","16","1","75","P3","2","2","0.102","","10.509","0","3","447.494","2","98.434","157.592","103.995","12.927","0","Satti Racing","MRX","Henrique Assunção/Fernando Ohashi/Fernando Fortes/Marcelo Vianna","D:/end/car/car075.png","3","MRX"
"RICARDO HAAG/MARIO MARCONDES","17","2","34","P3","7","6","0.279","","10.788","2:54.421","4","621.915","3","98.713","157.146","99.772","17.236","0","Motorcar Racing","MRX","Ricardo Haag/Mario Marcondes","D:/end/car/car034.png","3","MRX"
"LEONARDO SANCHES/ATILA ABREU","18","4","15","GT4","0","","0.270","","11.058","2:54.156","4","2372.181","3","98.983","156.718","26.157","17.236","0","AMG CAC Competições","Mercedes AMG","Leonardo Sanches/Atila Abreu","D:/end/car/car015.png","7","MER"
"CARLOS ANTUNES/YURI ANTUNES","19","3","72","P3","6","5","0.858","","11.916","2:38.008","4","605.502","3","99.841","155.371","102.476","17.236","0","Motorcar Racing","MRX","Carlos Antunes/Yuri Antunes","D:/end/car/car072.png","3","MRX"
"FELIPE TOZZO/RENAN GUERRA","20","5","57","GT4","0","","0.007","","11.923","5:09.925","4","2507.95","3","99.848","155.36","24.741","17.236","0","Ginetta Stilux","Ginetta GT4","Felipe Tozzo/Renan Guerra","D:/end/car/car057.png","7","GIN"
"R.GHISLENI/H. KOHL/L.KOHL","21","2","44","P2","4","1","0.148","","12.071","-1 Laps","5","681.394","3","99.996","155.13","113.828","21.545","0","Motorcar Racing","MRX","Ruben Ghisleni/Hardy Kohl/Lucas Kohl","D:/end/car/car044.png","2","MRX"
"C.HORTA/L.SERIPIERI/W.FREIRE","22","6","0","GT4","0","","0.443","","12.514","3:35.568","4","2413.593","2","100.439","154.446","25.708","17.236","0","Stillux Ginetta","Ginetta GT4","Chico Horta/Luca Seripieri/William Freire","D:/end/car/car000.png","7","GIN"
"N.MONTEIRO/R.ALCARAZ/A.HELLMEISTER","23","7","69","GT4","0","","0.343","","12.857","2:52.176","4","2370.201","2","100.782","153.92","26.179","17.236","0","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","D:/end/car/car069.png","7","GIN"
"ROBBI PEREZ/JOSÉ CORDOVA","24","4","82","P3","5","4","0.195","","13.052","42.619","3","490.113","2","100.977","153.623","94.952","12.927","0","Roco Racing","Roco","Robbi Perez/Jose Cordova","D:/end/car/car082.png","3","ROC"
"ALDOIR SETTE/MARCELO CAMPAGNOLO","25","5","7","P3","1","1","0.187","","13.239","5:24.443","6","771.937","2","101.164","153.339","120.573","25.854","0","Sette Car Racing","MRX","Aldoir Sette/Marcelo Campagnolo","D:/end/car/car007.png","3","MRX"
"H.VISCONDE/F.STEYER/C.RAMOS","26","8","64","GT4","0","","0.328","","13.567","4:29.445","3","2467.47","2","101.492","152.844","18.86","12.927","0","MC Tubarão","BMW M3","Henry Visconde/Felipe Steyer/Cesar Ramos","D:/end/car/car064.png","7","BMW"
"E.VICHIESE/S.TURVEY/F.PAPAZIS","27","9","16","GT4","0","","1.172","","14.739","3:13.817","4","2391.842","3","102.664","151.099","25.942","17.236","0","Stillux Ginetta","Ginetta GT4","Esio Vichiese/Stuart Turvey/Felipe Papazis","D:/end/car/car016.png","7","GIN"
"PIERRE VENTURA/ROGER SANDOVAL","28","10","10","GT4","0","","1.315","","16.054","6:09.405","2","2567.43","1","103.979","149.188","12.084","8.618","0","Stillux Ginetta","Ginetta GT4","Pierre Ventura/Roger Sandoval","D:/end/car/car010.png","7","GIN"
"J.VICTORETTE/M.KARAM/T.ANTONIAZZI","29","1","14","GT4L","0","","2.945","","18.999","0","5","2497.266","3","106.924","145.079","31.059","21.545","0","Impa","Audi RS","Junior Victorette/Marcelo Karam/Tuca Antoniazzi","D:/end/car/car014.png","8","AUD"
"POETA/TOTARO/MAURO/SANTANNA","30","3","18","P2","8","2","0.587","","19.586","0 Laps","4","680.587","2","107.511","144.287","91.171","17.236","0","MCR Grand AM","MCR FordV8","Fernando Poeta/Paulo Totaro/Marcio Mauro/Marcelo Santanna","D:/end/car/car018.png","2","MCR"
"JOSE VILELA/LEONARDO YOSHI","31","6","73","P3","3","3","3.154","","22.740","48.392","3","495.886","2","110.665","140.174","93.847","12.927","0","LT Team","Spyder","Jose Vilella/Leonardo Yoshi","D:/end/car/car073.png","3","SPY"
