"Event ID","Event Name","Started At","Ended At"
"189-2254-2147483963-20200730","4  horas de São Paulo #1","2020-07-30 16:00:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1626","Império Endurance Brasil 2020 #1","2254","Autodromo de Interlagos - SP - 4.309 mts","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","Império Endurance Brasil 2020 #1","1073743018","Treino Extra 1","Practice","2020-07-30 16:00:00 UTC","2020-07-30 20:32:28 UTC","PROVISIONAL","44","https://racehero.io/events/4-horas-de-sao-paulo-1-2020/results/1073743018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Cidade","Carro2","Pneus","Abrev"
"PIERRE VENTURA/ROGER SANDOVAL","19","6","10","GT4","7","1","0.131","","10.975","-2 Laps","20","15961.204","18","100.358","154.571","19.438","86.18","0","Stillux Ginetta","Ginetta GT4","Pierre Ventura/Roger Sandoval","D:/end/car/car010.png","7","GIN"
"A.MORAES/R.RODRIGUES/C.MELLO/K KREIS","20","7","21","GT4","16","","0.396","","11.371","3:16.749","27","16198.443","17","100.754","153.963","25.856","116.343","0","AutLog","Mercedes","Andre Moraes Jr/Ricardo Rodrigues/Cassio H de Mello/Kreis Jr","D:/end/car/car021.png","7","MER"
"SEÂ?RGIO RIBAS/GUILHERME RIBAS","21","3","63","GT3L","8","2","0.040","","11.411","-8 Laps","30","12773.628","29","100.794","153.902","36.432","129.27","0","Tech Force","Aston Martin","Sergio Ribas/Guilherme Ribas","D:/end/car/car063.png","6","AST"
"FELIPE TOZZO/RENAN GUERRA","22","8","57","GT4","22","","0.186","","11.597","47.632","28","16049.326","9","100.98","153.619","27.063","120.652","0","Ginetta Stilux","Ginetta GT4","Felipe Tozzo/Renan Guerra","D:/end/car/car057.png","7","GIN"
"F.POETA/P.TOTARO/M.SANTANNA","23","2","18","P2","21","","0.586","","12.183","2:16.868","35","15607.57","20","101.566","152.732","34.787","150.815","0","MCR Grand AM","MCR FordV8","Fernando Poeta/Paulo Totaro/Marcelo Santanna","D:/end/car/car018.png","2","MCR"
"H.VISCONDE/F.STEYER/C.RAMOS","24","9","64","GT4","23","","0.382","","12.565","11 Laps","7","11022.244","7","101.948","152.16","9.852","30.163","0","MC Tubarão","BMW M3","Henry Visconde/Felipe Steyer/Cesar Ramos","D:/end/car/car064.png","7","BMW"
"ASSUNÇÃO/E.PADRON/F.OHASHI/F.FORTES","25","1","75","P3","10","2","0.196","","12.761","0","16","15985.078","15","102.144","151.868","15.527","68.944","0","Satti Racing","MRX","H.Assunção/Emilio Padron/Fernando Ohashi/Fernando Fortes","D:/end/car/car075.png","3","MRX"
"ENZO BORTOLETTO/PEDRO FERRO","26","1","4","GT4L","6","1","2.419","","15.180","0","30","15979.289","27","104.563","148.355","29.123","129.27","0","Boatm3 AMG","Stock Light","Enzo Bortoletto/Pedro Ferro","D:/end/car/car004.png","8","STO"
"JOSE VILELA/LEONARDO YOSHI","27","2","73","P3","17","","2.421","","17.601","1:33.486","30","16078.564","11","106.984","144.997","28.944","129.27","0","LT Team","Spyder","Jose Vilella/Leonardo Yoshi","D:/end/car/car073.png","3","SPY"
"V.ORIGE/G.KIRYLA/G.LIMA","28","7","43","P1","31","","9.188","","26.789","2:47.099","2","16196.276","2","116.172","133.53","1.916","8.618","0","Motorcar Racing","AJR","Vicente Orige/Gustavo Kiryla/Gustavo Lima","D:/end/car/car043.png","1","AJR"
"A.PIEDADE JR/F.FOGAÇA/J.KRAUCHER","29","8","2","P1","18","","3.301","","30.090","17 Laps","7","10305.004","7","119.473","129.84","10.537","30.163","0","Nafta Motorsport","Sigma","Aldo Piedade Jr/ Fabio Fogaça/Jindra Kraucher","club","D:/end/car/car002.png","1","SIG"
"ALDOIR SETTE/MARCELO CAMPAGNOLO","30","3","7","P3","9","1","0.007","","30.097","8 Laps","8","10469.576","7","119.48","129.833","11.853","34.472","0","Sette Car Racing","MRX","Aldoir Sette/Marcelo Campagnolo","D:/end/car/car007.png","3","MRX"
"H.ASSUNCAO/A.TOSO/C.KRAY","31","9","175","P1","5","3","","","","18 Laps","6","7830.656","0","0.0","0.0","11.886","25.854","0","JLM Racing","AJR","Henrique Assunção/Andersom Toso/Carlos Kray","D:/end/car/car175.png","1","AJR"
