"Event ID","Event Name","Started At","Ended At"
"189-2254-2147483963-20200730","4  horas de São Paulo #1","2020-07-30 16:00:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1626","Império Endurance Brasil 2020 #1","2254","Autodromo de Interlagos - SP - 4.309 mts","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","Império Endurance Brasil 2020 #1","1073743023","1º Treino Livre","Practice","2020-07-31 11:30:00 UTC","2020-07-31 12:30:00 UTC","PROVISIONAL","23","https://racehero.io/events/4-horas-de-sao-paulo-1-2020/results/1073743023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Cidade","Carro2","Pneus","Abrev"
"R.GHISLENI/H. KOHL/L.KOHL","11","1","44","P2","15","","1.329","","6.819","0","13","3718.933","9","95.285","162.8","54.226","56.017","0","Motorcar Racing","MRX","Ruben Ghisleni/Hardy Kohl/Lucas Kohl","D:/end/car/car044.png","2","MRX"
"FERNANDO AMORIM/GABRIEL ROBE","12","2","88","P2","24","","0.942","","7.761","5 Laps","8","3431.088","7","96.227","161.206","36.169","34.472","0","Mottin Racing","MCR","Fernando Amorim/Gabriel Robe","D:/end/car/car088.png","2","MCR"
"ALEXANDRE AULER/GUILHERME SALAS","13","1","3","GT4","21","","0.467","","8.228","0","16","3717.688","6","96.694","160.428","66.761","68.944","0","Boatm3 AMG","Mercedes GT4","Alexandre Auler/Guilherme Salas","D:/end/car/car003.png","7","MER"
"RICARDO MENDES/TOM FILHO","14","1","155","GT3L","19","","0.715","","8.943","0","18","3744.531","16","97.409","159.25","74.568","77.562","0","DB Racing","Ferrari","Ricardo Mendes/Tom Filho","D:/end/car/car155.png","6","FER"
"ASSUNÇÃO/E.PADRON/F.OHASHI/F.FORTES","15","1","75","P3","13","","0.823","","9.766","0","17","3773.694","14","98.232","157.916","69.881","73.253","0","Satti Racing","MRX","H.Assunção/Emilio Padron/Fernando Ohashi/Fernando Fortes","D:/end/car/car075.png","3","MRX"
"LEONARDO SANCHES/ATILA ABREU","16","2","15","GT4","11","","0.043","","9.809","-3 Laps","19","3244.95","11","98.275","157.847","90.829","81.87100000000001","0","AMG CAC Competições","Mercedes AMG","Leonardo Sanches/Atila Abreu","D:/end/car/car015.png","7","MER"
"F.ABRUNHOZA/L.FERRARI/L.ROMERA","17","3","22","GT4","25","","0.307","","10.116","54.005","14","3771.693","2","98.582","157.355","57.58","60.326","0","AutLog","McLaren","Flavio Abrunhoza/Leandro Ferrari/Leandro Romera","D:/end/car/car022.png","7","MCL"
"A.MORAES/R.RODRIGUES/C.MELLO/KREIS","18","4","21","GT4","28","","0.720","","10.836","54.887","8","3772.575","5","99.302","156.214","32.895","34.472","0","AutLog","Mercedes","Andre Moraes Jr/Ricardo Rodrigues/Cassio H de Mello/Kreis Jr","D:/end/car/car021.png","7","MER"
"CARLOS ANTUNES/YURI ANTUNES","19","2","72","P3","17","","0.073","","10.909","9 Laps","8","2395.883","7","99.375","156.1","51.797","34.472","0","Motorcar Racing","MRX","Carlos Antunes/Yuri Antunes","D:/end/car/car072.png","3","MRX"
"RICARDO HAAG/MARIO MARCONDES","20","3","34","P3","9","","0.570","","11.479","5 Laps","12","3716.199","11","99.945","155.209","50.091","51.708","0","Motorcar Racing","MRX","Ricardo Haag/Mario Marcondes","D:/end/car/car034.png","3","MRX"
"ROBBI PEREZ/JOSÉ CORDOVA","21","4","82","P3","27","","1.001","","12.480","5.547","7","3779.241","7","100.946","153.67","28.732","30.163","0","Roco Racing","Roco","Robbi Perez/Jose Cordova","D:/end/car/car082.png","3","ROC"
"ALDOIR SETTE/MARCELO CAMPAGNOLO","22","5","7","P3","1","","0.370","","12.850","2 Laps","15","2403.939","11","101.316","153.109","96.794","64.635","0","Sette Car Racing","MRX","Aldoir Sette/Marcelo Campagnolo","D:/end/car/car007.png","3","MRX"
"N.MONTEIRO/R.ALCARAZ/A.HELLMEISTER","23","5","69","GT4","12","","0.781","","13.631","1 Lap","15","2962.986","13","102.097","151.938","78.531","64.635","0","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","D:/end/car/car069.png","7","GIN"
"F.POETA/P.TOTARO/M.MAURO","24","3","18","P2","16","","0.397","","14.028","-5 Laps","18","2999.974","11","102.494","151.349","93.075","77.562","0","MCR Grand AM","MCR FordV8","Fernando Poeta/Paulo Totaro/Marcio Mauro","D:/end/car/car018.png","2","MCR"
"JUNIOR VICTORETTE/MARCELO KARAM","25","1","14","GT4L","20","","2.208","","16.236","0","16","3225.992","14","104.702","148.158","76.937","68.944","0","Impa","Audi RS","Junior Victorette/Marcelo Karam","D:/end/car/car014.png","8","AUD"
"ENZO BORTOLETTO/PEDRO FERRO","26","2","4","GT4L","7","","0.335","","16.571","7 Laps","9","1462.704","6","105.037","147.685","95.448","38.781","0","Boatm3 AMG","JL09","Enzo Bortoletto/Pedro Ferro","D:/end/car/car004.png","8","JL0"
"JOSE VILELA/LEONARDO YOSHI","27","6","73","P3","2","","6.671","","23.242","0 Laps","17","3688.526","8","111.708","138.866","71.495","73.253","0","LT Team","Spyder","Jose Vilella/Leonardo Yoshi","D:/end/car/car073.png","3","SPY"
"J.KRAUCHER/N.FAUSTINI/A.PIEDAD","28","4","12","P2","10","","","","","8 Laps","5","2941.889","0","0.0","0.0","26.365","21.545","0","Nafta Motorsport","Sigma","Jindra Kraucher/Ney Faustini/Aldo Piedade","D:/end/car/car012.png","2","SIG"
"A.FINARDI/R.SUZUKI/L.FLOSS","29","8","80","P1","29","","","","","5:01.479","2","3645.343","0","0.0","0.0","8.511","8.618","0","Power Imports RT","AJR","Alexandre Finardi/Rafael Suzuki/Luiz Floss","D:/end/car/car080.png","1","AJR"
