"Event ID","Event Name","Started At","Ended At"
"189-2254-2147483963-20200730","4  horas de São Paulo #1","2020-07-30 16:00:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1626","Império Endurance Brasil 2020 #1","2254","Autodromo de Interlagos - SP - 4.309 mts","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","Império Endurance Brasil 2020 #1","1073743020","4  horas de São Paulo","Race","2020-08-01 14:30:00 UTC","2020-08-01 18:41:37 UTC","PROVISIONAL","136","https://racehero.io/events/4-horas-de-sao-paulo-1-2020/results/1073743020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Cidade","Carro2","Pneus","Abrev"
"J.KRAUCHER/N.FAUSTINI/A.PIEDADE","17","2","12","P2","11","1","5.245","","19 Voltas","5.245","117","14514.436","18","98.653","157.242","125.045","504.153","0","Nafta Motorsport","Sigma","Jindra Kraucher/Ney Faustini/Aldo Piedade","D:/end/car/car012.png","2","SIG"
"FELIPE TOZZO/RENAN GUERRA","18","5","57","GT4","18","5","1 Volta","","20 Voltas","15 Laps","116","14500.759","64","101.188","153.303","124.093","499.844","0","Ginetta Stilux","Ginetta GT4","Felipe Tozzo/Renan Guerra","D:/end/car/car057.png","7","GIN"
"N.MONTEIRO/R.ALCARAZ/A.HELLMEISTER","19","6","69","GT4","21","7","3 Voltas","","23 Voltas","18 Laps","113","14497.387","94","99.899","155.281","120.912","486.91700000000003","0","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","D:/end/car/car069.png","7","GIN"
"POETA/TOTARO/MAURO/SANTANNA","20","3","18","P2","30","3","1 Volta","","24 Voltas","29.897","112","14539.088","16","99.779","155.468","119.498","482.608","0","MCR Grand AM","MCR FordV8","Fernando Poeta/Paulo Totaro/Marcio Mauro/Marcelo Santanna","D:/end/car/car018.png","2","MCR"
"FERNANDO AMORIM/GABRIEL ROBE","21","4","88","P2","36","4","3 Voltas","","27 Voltas","8 Laps","109","14179.236","81","97.611","158.921","119.248","469.68100000000004","0","Mottin Racing","MCR","Fernando Amorim/Gabriel Robe","D:/end/car/car088.png","2","MCR"
"JOSE VILELA/LEONARDO YOSHI","22","3","73","P3","31","6","5:45.678","","27 Voltas","31.333","109","14524.914","13","107.139","144.788","116.41","469.68100000000004","0","LT Team","Spyder","Jose Vilella/Leonardo Yoshi","D:/end/car/car073.png","3","SPY"
"ROBBI PEREZ/JOSÉ CORDOVA","23","4","82","P3","19","3","15 Voltas","","42 Voltas","1:25.311","94","14578.892","54","99.94","155.217","100.019","405.046","0","Roco Racing","Roco","Robbi Perez/Jose Cordova","D:/end/car/car082.png","3","ROC"
"CARLOS ANTUNES/YURI ANTUNES","24","5","72","P3","29","5","2 Voltas","","44 Voltas","34 Laps","92","14289.582","14","99.825","155.396","99.873","396.428","0","Motorcar Racing","MRX","Carlos Antunes/Yuri Antunes","D:/end/car/car072.png","3","MRX"
"VICENTE ORIGE/GUSTAVO KIRYLA","25","4","43","P1","2","2","3 Voltas","","47 Voltas","47 Laps","89","10264.506","13","90.673","171.081","134.503","383.50100000000003","0","Motorcar Racing","AJR","Vicente Orige/Gustavo Kiryla","D:/end/car/car043.png","1","AJR"
"C.HORTA/L.SERIPIERI/W.FREIRE","26","7","0","GT4","20","6","8 Voltas","","55 Voltas","50 Laps","81","9409.516","80","101.429","152.939","133.535","349.029","0","Stillux Ginetta","Ginetta GT4","Chico Horta/Luca Seripieri/William Freire","D:/end/car/car000.png","7","GIN"
"H.VISCONDE/F.STEYER/C.RAMOS","27","8","64","GT4","22","8","7 Voltas","","62 Voltas","57 Laps","74","11563.891","69","99.617","155.72","99.267","318.866","0","MC Tubarão","BMW M3","Henry Visconde/Felipe Steyer/Cesar Ramos","D:/end/car/car064.png","7","BMW"
"PIERRE VENTURA/ROGER SANDOVAL","28","9","10","GT4","26","10","2 Voltas","","64 Voltas","59 Laps","72","14487.121","46","102.831","150.853","77.096","310.248","0","Stillux Ginetta","Ginetta GT4","Pierre Ventura/Roger Sandoval","D:/end/car/car010.png","7","GIN"
"E.VICHIESE/S.TURVEY/F.PAPAZIS","29","10","16","GT4","24","9","2 Voltas","","66 Voltas","3:18.637","70","14748.753","40","104.37","148.629","73.624","301.63","0","Stillux Ginetta","Ginetta GT4","Esio Vichiese/Stuart Turvey/Felipe Papazis","D:/end/car/car016.png","7","GIN"
"J.VICTORETTE/M.KARAM/T.ANTONIAZZI","30","1","14","GT4L","25","1","28 Voltas","","94 Voltas","0","42","5668.545","2","104.645","148.238","114.936","180.978","0","Impa","Audi RS","Junior Victorette/Marcelo Karam/Tuca Antoniazzi","D:/end/car/car014.png","8","AUD"
"RICARDO HAAG/MARIO MARCONDES","31","6","34","P3","16","2","4 Voltas","","98 Voltas","88 Laps","38","4596.518","16","99.695","155.599","128.243","163.74200000000002","0","Motorcar Racing","MRX","Ricardo Haag/Mario Marcondes","D:/end/car/car034.png","3","MRX"
"FABIO EBRAHIM/WAGNER EBRAHIM","32","5","20","P1","27","5","33 Voltas","","131 Voltas","131 Laps","5","503.31","3","92.523","167.66","154.104","21.545","0","Ginetta Team Brasil","Ginetta G57","Fabio Ebrahim/Wagner Ebrahim","D:/end/car/car020.png","1","GIN"
