"Roberto CANO ISLA","12","12","322","Senior.KZ2","20","","","","0.882","1:10.611","8","593.107","6","59.264","78.969","63.125","10.4","0","Cantabria","Solarzano","FA","59.264","R. Cano"
"David MONTALVO MIRANDA","13","13","202","Senior.KZ2","4","4","","","1.115","1:50.704","10","633.2","4","59.497","78.659","73.91","13.0","0","Le?","Santa Olaja de la Ribera","CRG","59.497","D. Montalvo"
"Jos? Antonio BULLON","14","14","6","Senior.KZ2","14","14","","","1.587","1:15.818","9","598.314","6","59.969","78.04","70.398","11.700000000000001","0","Salamanca","Salamanca","Intrepid","59.969","CKS"
"Roberto JA?EZ BAQUERO","15","15","179","Senior.KZ2","16","16","","","1.763","4 Laps","3","258.296","2","60.145","77.812","54.356","3.9000000000000004","0","Zamora","Benavente","BRM","1:00.145","C.D. Karting Etxebarri","SR-25-CL"
"Miguel CUEVAS PASCUAL","16","16","166","Senior.KZ2","10","10","","","1.816","1:05.042","8","587.538","8","60.198","77.743","63.724","10.4","0","Le?","Villoria de Orbigo","Velox","1:00.198","D. Martinez Perez"
"Jonathan DAVID REYES","17","17","174","Senior.KZ2","6","6","","","2.337","2:05.239","10","647.735","4","60.719","77.076","72.252","13.0","0","Sevilla","Alcala de Guadaira","CRG","1:00.719","J. David reyes"
"Marta  LAGO FERNANDEZ","18","18","22","Senior.KZ2","21","","","","2.863","3 Laps","4","450.909","2","61.245","76.414","41.516","5.2","0","A Coru?","Culleredo","Seijo kart","1:01.245","Escuderia La Coru?"
"Victor ROJO","19","19","180","Senior.KZ2","11","11","","","3.686","2:17.221","9","659.717","8","62.068","75.401","63.846","11.700000000000001","0","Le?","Benamariel","Energy","1:02.068","Coterran"
"Ruben RODRIGUEZ","20","20","176","Senior.KZ2","9","9","","","20.689","6 Laps","1","115.353","1","79.071","59.187","40.571","1.3","0","Ourense","Ourense","Intrepid","1:19.071","R. Rodriguez"
"Bernardo CANO SETIEN","21","21","184","Senior.KZ2","13","13","","","7.957","2 Laps","5","384.712","2","66.339","70.547","60.825","6.5","0","Cantabria","Hazas de Cesto","Velox","1:06.339","B. Cano"
"Pablo SOMARRIBA FRESNEDO","22","22","48","Senior.KZ2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Le?","Benamariel","CRG","--","P. SOMARRIBA"
