"Event ID","Event Name","Started At","Ended At"
"258-6-2147483675-20191018","The Frozen Rotor Winter Classic","2019-10-19 13:30:00 UTC","2019-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Enduro","1073741844","Saturday","Race","2019-10-19 13:30:00 UTC","2019-10-19 21:27:48 UTC","PROVISIONAL","144","https://racehero.io/events/the-frozen-rotor-winter-classic/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"GorillaSticker 1995 BMW 318ti (White)","11","8","516","C","35","18","1 Lap","","8 Laps","1:15.894","136","28283.709","36","175.172","83.87","70.643","555.016","5","1995 BMW 318ti (White)"
"Good Bad and Ugly 1984 Chevrolet Camaro (Orange)","12","1","350","D","41","5","1 Lap","","9 Laps","0","135","27992.792","119","162.737","90.278","70.853","550.935","12","1984 Chevrolet Camaro (Orange)"
"TCB Motorsports 1999 Mazda Miata (Blue)","13","2","811","A","1","1","5:57.281","","9 Laps","3:38.776","135","28350.073","79","178.829","82.154","69.96","550.935","5","1999 Mazda Miata (Blue)"
"Copper Penny 1990 Mazda Miata (Copper)","14","3","127","A","46","12","1 Lap","","10 Laps","3:15.636","134","28326.933","105","175.621","83.655","69.498","546.854","8","1990 Mazda Miata (Copper)"
"11Tenths Racecraft 2001 BMW 330ci (Silver)","15","9","735","C","32","15","2 Laps","","12 Laps","2:01.068","132","28328.883","58","176.103","83.426","68.456","550.935","7","2001 BMW 330ci (Silver)"
"Udder Chaos 1996 Chrysler Neon (Black and White)","16","1","55","B","51","3","1 Lap","","13 Laps","0","131","28336.202","112","174.332","84.274","67.92","534.611","7","1996 Chrysler Neon (Black and White)"
"Face Down Racing 1988 Toyota Supra (Red)","17","2","48","D","28","4","1 Lap","","14 Laps","4:02.454","130","28235.246","24","174.849","84.025","67.643","530.53","9","1988 Toyota Supra (Red)"
"PBR Light BMW 325 (White)","18","10","368","C","48","25","1:57.979","","14 Laps","2:25.41","130","28353.225","66","180.738","81.287","67.361","530.53","5","BMW 325 (White)"
"Legacy Auto sports 1996 mazda miata (orange black)","19","4","266","A","25","7","1 Lap","","15 Laps","3:54.615","129","28365.912","125","186.777","78.659","66.813","526.449","5","1996 mazda miata (orange black)"
"Medora Motorsports 99 Mazda Miata (Silver)","20","5","112","A","39","9","1 Lap","","16 Laps","3:19.078","128","28330.375","16","180.397","81.44","66.378","522.368","7","99 Mazda Miata (Silver)"
"Stinky Rat trap Racing 1991 Audi 200TQ (Cheese yellow)","21","11","135","C","16","8","9.238","","16 Laps","2:11.798","128","28339.613","26","174.279","84.299","66.357","522.368","7","1991 Audi 200TQ (Cheese yellow)"
"Transcendental Racing 1990 Mazda Miata (Dark Green)","22","6","577","A","22","6","31.141","","16 Laps","3:59.457","128","28370.754","16","187.74","78.255","66.284","522.368","5","1990 Mazda Miata (Dark Green)"
"low farm racing 1999 BMW E46 323i (Silver)","23","12","241","C","20","9","1 Lap","","17 Laps","3.703","127","28211.518","26","178.723","82.203","66.137","518.287","7","1999 BMW E46 323i (Silver)"
"Pass the Buck Racing 1991 ford Escort (White)","24","7","180","A","44","11","1 Lap","","18 Laps","1:38.157","126","28229.454","93","189.167","77.665","65.575","514.206","5","1991 ford Escort (White)"
"CK Motorsports 1997 Nissan Maxima (Black)","25","13","335","C","45","23","2 Laps","","20 Laps","2:02.203","124","28330.018","117","169.236","86.811","64.305","506.044","6","1997 Nissan Maxima (Black)"
"Skid Mark Racing 1999 Volkswagen Jetta (Green)","26","14","200","C","54","28","3 Laps","","23 Laps","2:49.164","121","28376.979","121","184.556","79.605","62.645","493.801","6","1999 Volkswagen Jetta (Green)"
"Two Brothers Racing 1986 Mercedes 190E (Charcoal/White)","27","2","427","B","57","4","3 Laps","","26 Laps","13 Laps","118","24402.277","78","173.778","84.542","71.043","481.558","5","1986 Mercedes 190E (Charcoal/White)"
"Blown My Wad 1994 BMW 328 (White/Red)","28","15","138","C","50","26","1:04:41.279","","26 Laps","1:15.741","118","28283.556","61","178.468","82.321","61.294","481.558","5","1994 BMW 328 (White/Red)"
"Dirtguys 1994 BMW 540 (white)","29","3","999","D","4","2","1 Lap","","27 Laps","18 Laps","117","24558.018","111","174.194","84.34","69.994","489.72","4","1994 BMW 540 (white)"
"Round 3 Racing - Rocket 1999 Porsche Boxster (Silver)","30","16","602","C","38","20","1 Lap","","28 Laps","28 Laps","116","25538.586","105","175.812","83.564","66.731","473.396","6","1999 Porsche Boxster (Silver)"
"Beer Money Racing 1978 Chevy Camaro (Silver)","31","4","978","D","58","7","7 Laps","","35 Laps","6:29.996","109","28382.788","13","172.697","85.072","56.421","444.829","5","1978 Chevy Camaro (Silver)"
"AutoSpec Racing #1 1993 Mazda Miata (Silver)","32","8","21","A","17","4","1 Lap","","36 Laps","32 Laps","108","26172.68","100","180.13","81.561","60.624","440.748","9","1993 Mazda Miata (Silver)"
"Noble Gas Racing 1998 Dodge Neon (Blue)","33","3","119","B","49","2","2 Laps","","38 Laps","25 Laps","106","28327.89","60","176.33","83.319","54.974","432.586","4","1998 Dodge Neon (Blue)"
"The Band 1989 BMW 325 i (Red/white/blue)","34","17","157","C","10","4","1 Lap","","39 Laps","39 Laps","105","23911.124","60","178.952","82.098","64.515","428.505","6","1989 BMW 325 i (Red/white/blue)"
"Fart Cannon 2001 BMW 325CI (Blue)","35","18","356","C","30","13","57:07.649","","39 Laps","39 Laps","105","27338.773","83","180.124","81.564","56.426","448.91","8","2001 BMW 325CI (Blue)"
"Crash Management 2001 Dodge Stratus (Silver)","36","19","232","C","43","22","1 Lap","","40 Laps","40 Laps","104","23324.183","15","172.143","85.345","65.508","424.424","9","2001 Dodge Stratus (Silver)"
"James Bondo 1979 Triumph TR7 (White)","37","20","700","C","27","12","1:24:38.406","","40 Laps","3:14.774","104","28402.589","36","188.459","77.956","53.795","424.424","8","1979 Triumph TR7 (White)"
"Silver Streak 2001 Acura Integra (Silver)","38","9","441","A","52","13","1 Lap","","41 Laps","37 Laps","103","25580.131","29","177.834","82.614","59.157","428.505","6","2001 Acura Integra (Silver)"
"JSK Racing 1999 nissan maxima (black)","39","21","176","C","6","1","5 Laps","","46 Laps","46 Laps","98","19903.967","63","168.641","87.118","72.336","399.938","5","1999 nissan maxima (black)"
"Nine Four Motorsports 1992 Lexus SC300 (Red/White/Blue)","40","22","840","C","53","27","2 Laps","","48 Laps","48 Laps","96","28039.162","18","176.54","83.22","50.301","391.776","4","1992 Lexus SC300 (Red/White/Blue)"
"Martini and Rusty 1987 Alfa Romeo Milano (Rust)","41","23","175","C","11","5","1 Lap","","49 Laps","49 Laps","95","23616.435","45","178.245","82.424","59.099","387.695","8","1987 Alfa Romeo Milano (Rust)"
"Limpy Screwdriver Racing 1992 pontiac firebird (black)","42","5","223","D","3","1","5 Laps","","54 Laps","3:35.254","90","28208.046","13","181.249","81.058","46.875","367.29","7","1992 pontiac firebird (black)"
"Motorcrap 1988 Ford Mustang (Blue)","43","6","37","D","15","3","1 Lap","","55 Laps","46 Laps","89","22758.654","70","172.747","85.047","57.453","363.209","7","1988 Ford Mustang (Blue)"
"GWR: Guarino-Watson Racing 1987 BMW 325is (Silver/Purple)","44","24","991","C","33","16","1:31:15.741","","55 Laps","26.58","89","28234.395","82","171.747","85.542","46.311","363.209","6","1987 BMW 325is (Silver/Purple)"
"Silver Martini Racing 1999 Mazda Miata (Blue)","45","10","757","A","60","","2 Laps","","57 Laps","53 Laps","87","19498.256","49","177.174","82.922","65.553","355.047","5","1999 Mazda Miata (Blue)"
"Maximum Effort 1995 Acura Legend (Red)","46","25","198","C","9","3","2 Laps","","59 Laps","7.513","85","28215.328","63","175.927","83.51","44.259","346.885","6","1995 Acura Legend (Red)"
"Legacy Auto sports 1995 bmw 325 is (red black)","47","3","113","EC","23","4","2 Laps","","61 Laps","57 Laps","83","18122.036","25","171.666","85.582","67.288","338.723","6","1995 bmw 325 is (red black)"
"WIP Racing 2000 Ford Mustang (Green)","48","26","213","C","13","7","5 Laps","","66 Laps","2:44.248","78","28372.063","77","185.421","79.234","40.39","318.318","9","2000 Ford Mustang (Green)"
"Clueless Racing 1994 Acura Integra (White)","49","11","515","A","29","8","6 Laps","","72 Laps","68 Laps","72","15771.095","27","172.502","85.168","67.072","293.832","3","1994 Acura Integra (White)"
"Bear Patrol 1992 Lexus SC300 (Teal)","50","4","24","EC","26","5","14 Laps","","86 Laps","82 Laps","58","14024.357","16","178.802","82.167","60.759","236.698","5","1992 Lexus SC300 (Teal)"
"Looney tunes 1989 Ford Mustang (black)","51","7","101","D","62","","1 Lap","","87 Laps","4:44.812","57","28277.604","16","180.387","81.445","29.614","232.617","20","1989 Ford Mustang (black)"
"Wasted Wages 1999 Dodge Neon (Black)","52","4","786","B","61","","6 Laps","","93 Laps","80 Laps","51","27447.334","8","183.234","80.179","27.299","126.511","5","1999 Dodge Neon (Black)"
"NoBrakesRacing 2014 Ford Focus (Silver)","53","5","107","EC","14","2","2 Laps","","95 Laps","91 Laps","49","16695.373","3","173.66","84.6","43.119","199.969","10","2014 Ford Focus (Silver)"
"C&J RACING 1980 CHEVROLET CAMARO Z28 ()","54","8","25","D","56","6","1 Lap","","96 Laps","6:14.354","48","28367.146","21","177.865","82.6","24.86","195.888","10","1980 CHEVROLET CAMARO Z28 ()"
"Gangster's of Love 1997 Dodge Neon (black)","55","5","95","B","36","1","2 Laps","","98 Laps","85 Laps","46","12234.566","31","189.701","77.446","55.238","187.726","3","1997 Dodge Neon (black)"
"Rugged Video Civic 1991 Honda Civic (White)","56","12","631","A","7","3","11 Laps","","109 Laps","105 Laps","35","9648.464","5","187.928","78.177","53.294","142.835","3","1991 Honda Civic (White)"
"Tuna No Crust 1991 Acura Integra (White)","57","13","91","A","18","5","5 Laps","","114 Laps","110 Laps","30","24914.899","17","181.33","81.021","17.69","134.673","4","1991 Acura Integra (White)"
"Polar Bear Racing 2004 BMW 330Ci (Grey)","58","27","555","C","31","14","4 Laps","","118 Laps","118 Laps","26","7172.401","25","196.665","74.704","53.257","118.349","1","2004 BMW 330Ci (Grey)"
"NNM Motorsports 2005 Honda Acord (Grey/red)","59","28","15","C","59","30","3 Laps","","121 Laps","2:55.78","23","28383.595","21","173.939","84.464","11.905","93.863","3","2005 Honda Acord (Grey/red)"
"RbankRacing / 90racing.com 1991 Honda CRX (Black/white/red)","60","14","194","A","42","10","5 Laps","","126 Laps","122 Laps","18","6436.52","16","172.42","85.208","41.086","73.458","1","1991 Honda CRX (Black/white/red)"
"Micro's Workshop Racing 1997 Volkswagen GTI (Black)","61","29","210","C","12","6","1 Lap","","127 Laps","127 Laps","17","3748.735","15","192.765","76.215","66.624","69.377","1","1997 Volkswagen GTI (Black)"
"NO Time Racing 1992 Dodge Stealth (Red)","62","30","126","C","24","11","9 Laps","","136 Laps","136 Laps","8","2110.79","5","207.665","70.747","55.682","32.648","0","1992 Dodge Stealth (Red)"
"CVR Tochi 1997 Mercedes Benz C230 (Silver)","63","1","100","","64","","2 Laps","","138 Laps","0","6","28292.79","5","201.07","73.067","3.116","24.486","1","1997 Mercedes Benz C230 (Silver)"
"Advanced Autosports - Cancelled 1990 Mazda Miata (Red)","64","2","118","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata (Red)"
"Junk Dynasty Racing 1994 Ford Mustang (Green/White)","65","9","88","D","0","","","","","135 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Ford Mustang (Green/White)"
"Purple Haze - cancelled 2001 Acura Integra (Purple)","66","15","444","A","0","","","","","140 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Acura Integra (Purple)"
"Johnny Honda Racing 04 honda civic si (Blue)","67","6","43","B","63","","","","","35.562","-12","28371.764","16","201.556","72.891","-6.214","69.377","9","04 honda civic si (Blue)"
