"Event ID","Event Name","Started At","Ended At"
"258-6-2147483675-20191018","The Frozen Rotor Winter Classic","2019-10-19 13:30:00 UTC","2019-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Enduro","1073741845","Sunday","Race","2019-10-20 13:30:00 UTC","2019-10-20 21:34:29 UTC","PROVISIONAL","149","https://racehero.io/events/the-frozen-rotor-winter-classic/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Legacy Auto sports 1996 mazda miata (orange black)","25","6","266","A","32","7","1:46.867","","16 Laps","13 Laps","133","28702.021","25","184.974","79.425","68.078","542.773","5","1996 mazda miata (orange black)"
"Pass the Buck Racing 1991 ford Escort (White)","26","7","180","A","16","4","3 Laps","","19 Laps","16 Laps","130","28549.21","124","187.992","78.15","66.899","530.5300000000001","4","1991 ford Escort (White)"
"Skid Mark Racing 1999 Volkswagen Jetta (Green)","27","14","200","C","3","3","1 Lap","","20 Laps","2:44.122","129","28709.961","21","184.439","79.656","66.013","526.4490000000001","6","1999 Volkswagen Jetta (Green)"
"WIP Racing 2000 Ford Mustang (Green)","28","15","213","C","43","22","1 Lap","","21 Laps","21 Laps","128","28490.462","95","186.161","78.919","66.005","522.368","6","2000 Ford Mustang (Green)"
"James Bondo 1979 Triumph TR7 (White)","29","16","700","C","38","18","2 Laps","","23 Laps","23 Laps","126","28542.708","79","190.709","77.037","64.855","514.206","5","1979 Triumph TR7 (White)"
"Fart Cannon 2001 BMW 325CI (Blue)","30","17","356","C","28","15","2 Laps","","25 Laps","1:54.61","124","28660.449","22","179.134","82.015","63.563","526.4490000000001","5","2001 BMW 325CI (Blue)"
"11Tenths Racecraft 2001 BMW 330ci (Silver)","31","18","735","C","23","14","32.298","","25 Laps","2:26.908","124","28692.747","59","175.53","83.699","63.492","518.287","7","2001 BMW 330ci (Silver)"
"CK Motorsports 1997 Nissan Maxima (Black)","32","19","335","C","55","28","3 Laps","","28 Laps","2:41.644","121","28707.483","77","172.562","85.138","61.924","493.80100000000004","4","1997 Nissan Maxima (Black)"
"Wasted Wages 1999 Dodge Neon (Black)","33","3","786","B","24","3","4 Laps","","32 Laps","18 Laps","117","28584.499","61","182.078","80.688","60.135","477.47700000000003","6","1999 Dodge Neon (Black)"
"Transcendental Racing 1990 Mazda Miata (Dark Green)","34","8","577","A","36","9","4 Laps","","36 Laps","33 Laps","113","28570.04","27","184.148","79.781","58.108","461.153","4","1990 Mazda Miata (Dark Green)"
"Micro's Workshop Racing 1997 Volkswagen GTI (Black)","35","20","210","C","45","23","1 Lap","","37 Laps","37 Laps","112","25809.555","60","182.723","80.404","63.754","457.07200000000006","6","1997 Volkswagen GTI (Black)"
"Looney tunes 1989 Ford Mustang (black)","36","3","101","D","18","1","4 Laps","","41 Laps","37 Laps","108","23252.754","82","174.029","84.42","68.237","440.74800000000005","6","1989 Ford Mustang (black)"
"Silver Streak 2001 Acura Integra (Silver)","37","9","441","A","5","1","2 Laps","","43 Laps","40 Laps","106","25585.353","20","176.689","83.149","60.867","440.74800000000005","3","2001 Acura Integra (Silver)"
"Tuna No Crust 1991 Acura Integra (White)","38","10","91","A","37","10","51:02.176","","43 Laps","40 Laps","106","28647.529","80","177.626","82.711","54.361","444.82900000000006","7","1991 Acura Integra (White)"
"Johnson and Sons Racing co 1985 BMW 325ES (Black - Multi Color)","39","21","713","C","9","6","2 Laps","","45 Laps","45 Laps","104","23177.969","28","174.207","84.334","65.921","424.42400000000004","4","1985 BMW 325ES (Black - Multi Color)"
"Nine Four Motorsports 1992 Lexus SC300 (Red/White/Blue)","40","22","840","C","2","2","5 Laps","","50 Laps","50 Laps","99","20715.89","26","177.764","82.647","70.21","404.01900000000006","3","1992 Lexus SC300 (Red/White/Blue)"
"Noble Gas Racing 1998 Dodge Neon (Blue)","41","4","119","B","8","2","2:12:30.550","","50 Laps","36 Laps","99","28666.44","89","176.037","83.457","50.738","404.01900000000006","5","1998 Dodge Neon (Blue)"
"Gangster's of Love 1997 Dodge Neon (black)","42","5","95","B","27","4","41.534","","50 Laps","18.979","99","28707.974","44","191.126","76.869","50.664","404.01900000000006","11","1997 Dodge Neon (black)"
"CVR Tochi 1997 Mercedes Benz C230 (Silver)","43","1","100","","19","1","1 Lap","","51 Laps","0","98","28586.496","78","195.258","75.242","50.366","399.93800000000005","10","1997 Mercedes Benz C230 (Silver)"
"The Band 1989 BMW 325 i (Red/white/blue)","44","23","157","C","47","25","6 Laps","","57 Laps","57 Laps","92","20390.588","90","179.488","81.853","66.287","375.45200000000006","5","1989 BMW 325 i (Red/white/blue)"
"RbankRacing / 90racing.com 1991 Honda CRX (Black/white/red)","45","11","194","A","12","3","4 Laps","","61 Laps","58 Laps","88","17723.594","31","168.654","87.111","72.946","359.12800000000004","3","1991 Honda CRX (Black/white/red)"
"Clueless Racing 1994 Acura Integra (White)","46","12","515","A","25","6","4 Laps","","65 Laps","62 Laps","84","18005.855","75","172.894","84.975","68.539","342.80400000000003","3","1994 Acura Integra (White)"
"Limpy Screwdriver Racing 1992 pontiac firebird (black)","47","4","223","D","52","7","5 Laps","","70 Laps","66 Laps","79","24365.549","18","181.059","81.143","47.634","322.39900000000006","3","1992 pontiac firebird (black)"
"Martini and Rusty 1987 Alfa Romeo Milano (Rust)","48","24","175","C","42","21","5 Laps","","75 Laps","75 Laps","74","18290.682","19","178.665","82.23","59.439","301.994","6","1987 Alfa Romeo Milano (Rust)"
"C&J RACING 1980 CHEVROLET CAMARO Z28 ()","49","5","25","D","31","4","6 Laps","","81 Laps","77 Laps","68","15030.424","18","173.615","84.622","66.467","277.50800000000004","4","1980 CHEVROLET CAMARO Z28 ()"
"Maximum Effort 1995 Acura Legend (Red)","50","25","198","C","48","26","4 Laps","","85 Laps","85 Laps","64","15846.153","53","178.766","82.183","59.337","261.184","5","1995 Acura Legend (Red)"
"Nine Four Motorsports 1994 Toyota Supra (Yellow/Green/Purple)","51","26","83","C","1","1","16 Laps","","101 Laps","101 Laps","48","10437.548","27","174.515","84.185","67.563","195.88800000000003","1","1994 Toyota Supra (Yellow/Green/Purple)"
"Motorcrap 1988 Ford Mustang (Blue)","52","6","37","D","40","5","10 Laps","","111 Laps","107 Laps","38","9263.106","37","181.262","81.052","60.269","155.078","3","1988 Ford Mustang (Blue)"
"Round 3 Racing - Renegade 1999 Porsche Boxster (White)","53","27","603","C","15","10","8 Laps","","119 Laps","119 Laps","30","6298.721","21","174.652","84.119","69.974","122.43","0","1999 Porsche Boxster (White)"
"GWR: Guarino-Watson Racing 1987 BMW 325is (Silver/Purple)","54","28","991","C","21","13","16 Laps","","135 Laps","135 Laps","14","3468.553","11","172.932","84.956","59.299","57.13400000000001","0","1987 BMW 325is (Silver/Purple)"
"Dirtguys 1994 BMW 540 (white)","55","7","999","D","50","6","7 Laps","","142 Laps","138 Laps","7","2308.887","10","175.041","83.932","44.541","40.81","0","1994 BMW 540 (white)"
"3rd Gear Pulls 1990 Honda Civic (Blue)","56","13","771","A","49","12","3 Laps","","145 Laps","142 Laps","4","775.69","2","179.838","81.694","75.76","16.324","0","1990 Honda Civic (Blue)"
"Advanced Autosports - Cancelled 1990 Mazda Miata (Red)","57","2","118","","0","","","","","98 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata (Red)"
"Purple Haze - cancelled 2001 Acura Integra (Purple)","58","14","444","A","0","","","","","146 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Acura Integra (Purple)"
"NO Time Racing 1992 Dodge Stealth (Red)","59","29","126","C","0","","","","","149 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Dodge Stealth (Red)"
"Junk Dynasty Racing 1994 Ford Mustang (Green/White)","60","8","88","D","0","","","","","145 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Ford Mustang (Green/White)"
"Good Bad and Ugly 1984 Chevrolet Camaro (Orange)","61","9","350","D","0","","","","","145 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 Chevrolet Camaro (Orange)"
"Bear Patrol 1992 Lexus SC300 (Teal)","62","3","24","EC","0","","","","","146 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Lexus SC300 (Teal)"
"NoBrakesRacing 2014 Ford Focus (Silver)","63","4","107","EC","0","","","","","146 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Ford Focus (Silver)"
"Lemonaid 1987 BMW 325 (yellow)","64","5","351","EC","0","","","","","146 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 BMW 325 (yellow)"
"Polar Bear Racing 2004 BMW 330Ci (Grey)","65","30","555","C","0","","","","","152 Laps","-3","0.0","0","0.0","0.0","0.0","0.0","0","2004 BMW 330Ci (Grey)"
"Johnny Honda Racing 04 honda civic si (Blue)","66","6","43","B","56","5","","","","142 Laps","-7","13414.936","21","179.904","81.664","-7.666","89.78200000000001","4","04 honda civic si (Blue)"
