"Event ID","Event Name","Started At","Ended At"
"100-2147483831-20171111","NASA-SE 2017 CMP","2017-11-11 13:20:00 UTC","2017-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","Lightning-944Spec GTS1 PTF SM SE30 ","1073742532","Lightning Race","Race","2017-11-12 17:20:00 UTC","2017-11-12 17:53:57 UTC","PROVISIONAL","17","https://racehero.io/events/nasa-se-2017-cmp-2017-nasa-south-east/results/1073742532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Team Team Patton Parkhurst","25","16","e30","SpecE30","19","19","","","1:28.415","1:28.415","17","2003.965","5","115.663","70.934","69.599","38.742999999999995","0","BMW E30 325i","150228","1989","silver"
"michael Young","26","17","865","SpecE30","16","16","","","1:32.550","1:32.55","17","2008.1","3","115.689","70.918","69.456","38.742999999999995","0","BMW E30 #865","172058","1989","Red"
"Mike Tempel","27","18","344","SpecE30","18","18","","","1:32.876","1:32.876","17","2008.426","15","115.471","71.052","69.445","38.742999999999995","0","BMW 325is","146230","1987","gray"
"Bradley Miller","28","7","8","Spec Miata","27","8","","","1:38.335","50.757","17","2013.885","13","115.09","71.287","69.257","38.742999999999995","0","Mazda Miata","167812","1999","Copper/Black"
"Don Elvington","29","8","231","Spec Miata","26","7","","","1 Lap","1 Lap","16","1917.635","4","115.845","70.822","68.454","36.464","0","Mazda Miata","171079","1995","Blue"
"Bill Jacobus","30","9","112","Spec Miata","29","10","","","1 Lap","1 Lap","16","1927.48","4","115.691","70.916","68.105","36.464","0","Mazda Miata","181466","1999","Blue"
"Matt Gieseke","31","10","21","Spec Miata","28","9","","","1 Lap","1 Lap","16","1928.083","3","116.693","70.308","68.083","36.464","0","Mazda Miata","165960","1995","Lime Green"
"Darren Brady","32","11","200","Spec Miata","30","11","","","1 Lap","1 Lap","16","1928.949","3","115.795","70.853","68.053","36.464","0","Mazda Miata","169156","1999","Silver"
"Thomas Crookston","33","4","311","944 Spec","37","5","","","1 Lap","1 Lap","16","1961.753","8","117.421","69.872","66.915","36.464","0","Porsche 924s","152109","1987","white"
"John Duffy","34","5","99","944 Spec","35","4","","","1 Lap","1 Lap","16","1962.717","13","117.317","69.934","66.882","36.464","0","Porsche 944","145283","1985","Black"
"John Putnam","35","1","628","PTF","39","2","","","1 Lap","0","16","1984.171","8","117.362","69.907","66.159","36.464","0","Acura Integra","144124","1995","Greenish/Black"
"Mike Coulling","36","2","131","PTF","42","5","","","1 Lap","6.483","16","1990.654","7","117.537","69.803","65.943","36.464","0","mazda miata","144823","1992","green/yellow"
"Ronald Nielsen","37","3","166","PTF","40","3","","","1 Lap","8.903","16","1993.074","14","116.872","70.2","65.863","36.464","0","Ford Escort ZX2","148652","1999","Yellow"
"Kimball Markham","38","4","912","PTF","41","4","","","1 Lap","30.46","16","2014.631","2","118.842","69.036","65.159","36.464","0","Mazda Miata","164143","1990","white"
"Peter Urbanski","39","5","626","PTF","43","6","","","2 Laps","1 Lap","15","1947.257","10","121.496","67.528","63.2","34.185","0","mazda miata","116933","1993","black"
"Ann Morey","40","12","80","Spec Miata","31","12","","","2 Laps","45.73","15","2008.858","9","124.16","66.079","61.262","34.185","0","Mazda Miata","167814","1999","Black/Sliver"
"Shawn Meze","41","19","07","SpecE30","15","15","","","3 Laps","3 Laps","14","1620.431","13","113.865","72.054","70.883","31.906","0","BMW 325is","120109","1987","Black"
"Larry Helm","42","1","90","GTS1","36","1","","","10 Laps","0","7","894.764","6","116.243","70.58","64.185","15.953","0","Porsche 944","164994","1988","Black"
"Koby Markham","43","6","127","PTF","38","1","","","12 Laps","11 Laps","5","707.932","3","117.715","69.697","57.946","11.395","0","Mazda Miata","164144","1990","Red"
