"Event ID","Event Name","Started At","Ended At"
"100-2147483831-20171111","NASA-SE 2017 CMP","2017-11-11 13:20:00 UTC","2017-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","Lightning-944Spec GTS1 PTF SM SE30 ","1073742529","Lightning Qualifying","Qualifying","2017-11-11 16:10:00 UTC","2017-11-11 16:26:42 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-2017-cmp-2017-nasa-south-east/results/1073742529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Pat Smith","12","3","12","Spec Miata","17","4","","","1.730","1 Lap","4","521.791","4","112.152","73.154","62.894","9.116","0","Mazda Miata","149448","1999","Emerald Green"
"Robert Rutzky","13","7","400","SpecE30","10","7","","","2.143","9:38.367","7","846.611","6","112.565","72.886","67.836","15.953","0","BMW E30","140464","1987","brown"
"Walter Araya","14","8","19","SpecE30","24","14","","","2.575","7:53.864","6","742.108","6","112.997","72.607","66.333","13.674","0","BMW 325I","162734","1991","Blue/Silver"
"Keith Williamson","15","4","64","Spec Miata","1","1","","","2.587","8.245","6","704.314","3","113.009","72.6","69.893","13.674","0","Mazda Miata","159856","2001","black"
"Ty Young","16","9","31","SpecE30","28","15","","","2.691","8:23.609","6","771.853","2","113.113","72.533","63.777","13.674","1","BMW E30 #31","146648","1989","Grey"
"Jason Wistehuff","17","10","56","SpecE30","15","11","","","2.710","9:45.837","7","854.081","4","113.132","72.521","67.243","15.953","0","BMW 325i","111730","1989","Silver"
"Aidan Hilliard","18","11","29","SpecE30","9","6","","","2.730","9:40.944","7","849.188","5","113.152","72.508","67.63","15.953","0","BMW 325is","182805","1987","Grey"
"lawrence canzone","19","12","190","SpecE30","39","20","","","2.801","8:19.956","6","768.2","3","113.223","72.462","64.08","13.674","0","bmw 325","128952","1986","blu/wht/blk"
"Torkel Kristensson","20","13","55","SpecE30","11","8","","","2.950","9:52.135","7","860.379","5","113.372","72.367","66.751","15.953","0","BMW 325i","182564","1990","White/red/blue"
"Claude Mitchell","21","14","033","SpecE30","34","17","","","3.078","6:24.823","5","653.067","5","113.5","72.285","62.814","11.395","0","BMW 325is","167610","1989","White"
"Larry Helm","22","1","90","GTS1","44","1","","","3.262","0","6","783.882","6","113.684","72.168","62.798","13.674","0","Porsche 944","164994","1988","Black"
"Joel Barber","23","15","09","SpecE30","13","9","","","3.390","9:44.376","7","852.62","5","113.812","72.087","67.358","15.953","0","BMW 325I","117930","1989","Grey"
"","24","1","07","","8","1","","","3.437","0","7","857.664","6","113.859","72.058","66.962","15.953","0"
"Aaron Whitinger","25","16","115","SpecE30","16","12","","","3.601","15.419","2","283.663","2","114.023","71.954","57.846","4.558","0","BMW 325I","154835","1989","Blue/White"
"Jason Ball","26","5","15","Spec Miata","12","3","","","3.652","0 Laps","5","603.345","4","114.074","71.922","67.991","11.395","0","Mazda Miata","138907","1990","Silver/Blue"
"Scott Gress","27","17","6","SpecE30","35","18","","","4.244","8:26.686","6","774.93","6","114.666","71.55","63.524","13.674","0","BMW 325is","129732","1987","Silver"
"James Harrell","28","6","79","Spec Miata","23","8","","","4.515","1:06.83","6","762.899","4","114.937","71.382","64.525","13.674","0","mazda miata","174903","2001","gray"
"Darren Brady","29","7","200","Spec Miata","25","9","","","4.677","1:10.607","6","766.676","6","115.099","71.281","64.208","13.674","0","Mazda Miata","169156","1999","Silver"
"Bill Jacobus","30","8","112","Spec Miata","19","5","","","5.111","1 Lap","4","527.471","4","115.533","71.013","62.217","9.116","0","Mazda Miata","181466","1999","Blue"
"Michael Rohrbaugh","31","18","14","SpecE30","14","10","","","5.391","8:16.219","6","764.463","6","115.813","70.842","64.393","13.674","0","BMW 325is","186647","1987","silver"
"John Putnam","32","1","628","PTF","26","1","","","5.611","0","6","770.03","4","116.033","70.707","63.928","13.674","0","Acura Integra","144124","1995","Greenish/Black"
"michael Young","33","19","865","SpecE30","33","16","","","6.149","8:26.341","6","774.585","5","116.571","70.381","63.552","13.674","0","BMW E30 #865","172058","1989","Red"
"Koby Markham","34","2","127","PTF","30","2","","","6.381","49.401","6","819.431","6","116.803","70.241","60.074","13.674","0","Mazda Miata","164144","1990","Red"
"Thomas Crookston","35","4","311","944 Spec","43","4","","","6.900","0 Laps","6","793.131","3","117.322","69.931","62.066","13.674","0","Porsche 924s","152109","1987","white"
"John Torgersen","36","5","119","944 Spec","27","1","","","7.084","3 Laps","3","417.913","3","117.506","69.821","58.896","6.837","0","Porsche 944","132043","1986","Red"
"Don Elvington","37","9","231","Spec Miata","29","10","","","7.242","1:21.483","6","777.552","4","117.664","69.727","63.309","13.674","0","Mazda Miata","171079","1995","Blue"
"Ronald Nielsen","38","3","166","PTF","41","5","","","7.243","30.856","6","800.886","4","117.665","69.727","61.465","13.674","0","Ford Escort ZX2","148652","1999","Yellow"
"Mike Tempel","39","20","344","SpecE30","38","19","","","7.356","8:47.253","6","795.497","6","117.778","69.66","61.881","13.674","0","BMW 325is","146230","1987","gray"
"Kimball Markham","40","4","912","PTF","32","4","","","7.497","1 Lap","5","684.027","5","117.919","69.577","59.971","11.395","0","Mazda Miata","164143","1990","white"
"John Duffy","41","6","99","944 Spec","40","2","","","7.512","0 Laps","6","794.406","3","117.934","69.568","61.966","13.674","0","Porsche 944","145283","1985","Black"
"Matt Gieseke","42","10","21","Spec Miata","36","11","","","7.999","1:35.559","6","791.628","5","118.421","69.282","62.184","13.674","0","Mazda Miata","165960","1995","Lime Green"
"Mike Coulling","43","5","131","PTF","31","3","","","8.132","22.502","6","792.532","6","118.554","69.204","62.113","13.674","0","mazda miata","144823","1992","green/yellow"
"Bradley Miller","44","11","8","Spec Miata","21","7","","","8.183","3 Laps","2","297.097","2","118.605","69.174","55.23","4.558","0","Mazda Miata","167812","1999","Copper/Black"
"Rodriques Walker","45","12","93","Spec Miata","20","6","","","8.521","1 Lap","4","553.626","3","118.943","68.978","59.278","9.116","0","Mazda Miata","162412","1999","White"
"Ann Morey","46","13","80","Spec Miata","37","12","","","13.877","2:20.731","6","836.8","6","124.299","66.005","58.827","13.674","0","Mazda Miata","167814","1999","Black/Sliver"
"- 4626659 -","47","2","-??-","","18","2","","","30.396","6 Laps","1","171.779","1","140.818","58.262","47.761","2.279","0"
"","48","3","90","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
