"Event ID","Event Name","Started At","Ended At"
"173-209-2147484549-20220812","CTT+IRRC-HORICE 12.-14.8.2022 ACR210/501","2022-08-13 05:45:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484565","VZ + PČR KLASIK 350 ccm","1073745371","Závod / Race - P ČR","Race","2022-08-14 11:55:00 UTC","2022-08-14 11:08:07 UTC","FINAL","7","https://racehero.io/events/ctt-irrc-horice-12-14-8-2022-acr210-501/results/1073745371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make","LIC"
"Jindøich ŠTÌPÁNEK","14","5","72","KL350B","15","5","10.921","","1 Kolo","21.328","6","1194.678","3","196.946","94.137","93.113","30.900000000000002","0","CZ","Stemp Racing","SMF","Yamaha TZ 350","1974"
"David WEBER","15","10","88","KL350","16","11","8.767","","1 Kolo","39.536","6","1203.445","5","197.274","93.981","92.435","30.900000000000002","0","UK","Team TORTOISE","DMSB","AJS 350 Seeley 7R","1968"
"Jaroslav KYKAL","16","11","38","KL350","20","15","20.123","","1 Kolo","59.659","6","1223.568","5","201.635","91.948","90.914","30.900000000000002","0","CZ","MK Racing","ACCR","Honda CB 350","1970"
"Radek ANTOŠ","17","12","18","KL350","18","13","10.632","","1 Kolo","1:10.291","6","1234.2","6","202.326","91.634","90.131","30.900000000000002","0","CZ","ACCR","Honda CB 350 F","1972"
"Steffen BAENSCH","18","13","66","KL350","22","17","1:01.341","","1 Kolo","2:11.632","6","1295.541","3","212.753","87.143","85.864","30.900000000000002","0","D","Jawapaul Racing","DMSB","Jawa 350 RS","1967"
"Alexander KERN","19","14","14","KL350","24","18","47.678","","1 Kolo","2:59.31","6","1343.219","2","221.76","83.604","82.816","30.900000000000002","0","D","DMSB","Aermacchi Ala d´Oro 350","1966"
"Josef FINGERHUT","20","15","9","KL350","21","16","","","DNF","5 Laps","2","659.694","1","239.653","77.362","56.208","10.3","0","CZ","Snížek CZ spol. s.r.o.","ACCR","Jawa 350 pérák","1958"
"Robert KOPIEC","21","16","11","KL350","19","14","","","DNF","7 Laps","0","4.957","0","0.0","0.0","0.0","0.0","0","PL","JUNAK POLISCH TEAM","SMF","Junak 350 M10","1961"
"Rudolf RَIÈKA","22","17","32","KL350","25","19","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","Moto Team R 2","ACCR","Yamaha 350 R5","1971"
"Pavel CIHLÁØ","23","18","94","KL350","7","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","ACCR","Honda CB 350","1972"
"Tomáš VENC","24","19","4","KL350","9","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","Motosport classic Kvìtinov","ACCR","Honda CB 350","1968"
"Maciej ŠWIDERSKI","25","6","70","KL350B","23","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PL","Pirate Road Racing","SMF","Honda CB 350 Four","1972"
