"Event ID","Event Name","Started At","Ended At"
"173-209-2147484549-20220812","CTT+IRRC-HORICE 12.-14.8.2022 ACR210/501","2022-08-13 05:45:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484565","VZ + PČR KLASIK 350 ccm","1073745370","2.Kvalifikační trénink / Qualification practice","Qualifying","2022-08-13 14:05:00 UTC","2022-08-13 14:29:15 UTC","FINAL","7","https://racehero.io/events/ctt-irrc-horice-12-14-8-2022-acr210-501/results/1073745370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","FMN","Make","LIC"
"Miroslav JEBAVÝ","1","1","93","KL350","9","8","","","","0","7","1236.594","3","168.691","109.905","104.95","36.050000000000004","0","CZ","ACCR","Yamaha 350 R5","1972"
"Petr PETRUŽÁLEK","12","4","77","KL350B","16","3","0.061","","21.858","1 Lap","6","1236.426","6","190.549","97.298","89.969","30.900000000000002","0","CZ","S.A.M. HOLDING MILETÍN","ACCR","Yamaha TZ 350","1977"
"Gerald NESTLER","13","9","71","KL350","6","6","2.345","","24.203","3 Laps","4","813.553","3","192.894","96.115","91.156","20.6","0","D","Oldtimernestler Mittweida","DMSB","Yamaha 350 TR 3","1972"
"Zdenìk PAZNOCHT","14","10","65","KL350","13","11","0.872","","25.075","7.628","6","1244.222","6","193.766","95.682","89.405","30.900000000000002","0","CZ","Paznocht Racing","SMF","Aermacchi Ala d´Oro 350","1966"
"Jindøich ŠTÌPÁNEK","15","5","72","KL350B","22","5","0.850","","25.925","2 Laps","5","1079.674","4","194.616","95.265","85.859","25.75","0","CZ","Stemp Racing","SMF","Yamaha TZ 350","1974"
"Ludìk HRDLIÈKA","16","11","15","KL350","24","18","2.378","","28.303","1:14.499","6","1311.093","6","196.994","94.115","84.845","30.900000000000002","0","CZ","Deos Technology 3B RT","ACCR","Jawa 350","1956"
"David WEBER","17","12","88","KL350","26","20","1.158","","29.461","4 Laps","3","719.299","3","198.152","93.565","77.325","15.450000000000001","0","UK","Team TORTOISE","DMSB","AJS 350 Seeley 7R","1968"
"Radek ANTOŠ","18","13","18","KL350","3","3","7.637","","37.098","35.468","6","1272.062","6","205.789","90.092","87.449","30.900000000000002","0","CZ","ACCR","Honda CB 350 F","1972"
"Jaroslav KYKAL","19","14","38","KL350","5","5","2.124","","39.222","54.629","6","1291.223","5","207.913","89.172","86.151","30.900000000000002","0","CZ","MK Racing","ACCR","Honda CB 350","1970"
"Steffen BAENSCH","20","15","66","KL350","18","15","2.591","","41.813","1:46.345","6","1342.939","4","210.504","88.074","82.833","30.900000000000002","0","D","Jawapaul Racing","DMSB","Jawa 350 RS","1967"
"Robert KOPIEC","21","16","11","KL350","7","7","0.764","","42.577","1:33.943","6","1330.537","5","211.268","87.756","83.605","30.900000000000002","0","PL","JUNAK POLISCH TEAM","SMF","Junak 350 M10","1961"
"Josef FINGERHUT","22","17","9","KL350","25","19","2.310","","44.887","2:34.305","6","1390.899","4","213.578","86.807","79.977","30.900000000000002","0","CZ","Snížek CZ spol. s.r.o.","ACCR","Jawa 350 pérák","1958"
"Maciej ŠWIDERSKI","23","6","70","KL350B","19","4","8.650","","53.537","6 Laps","1","270.387","1","222.228","83.428","68.568","5.15","0","PL","Pirate Road Racing","SMF","Honda CB 350 Four","1972"
"Alexander KERN","24","18","14","KL350","4","4","5.109","","58.646","2:38.988","6","1395.582","5","227.337","81.553","79.709","30.900000000000002","0","D","DMSB","Aermacchi Ala d´Oro 350","1966"
"Rudolf RَIÈKA","25","19","32","KL350","10","9","30.684","","1:29.330","1:52.857","5","1349.451","2","258.021","71.855","68.695","25.75","0","CZ","Moto Team R 2","ACCR","Yamaha 350 R5","1971"
"Rudolf HYNEÈEK","26","20","41","KL350","15","13","","","","5 Laps","2","498.06","2","220.787","83.972","74.449","10.3","0","CZ","ACCR","Ogar 350","1948"
"Chris McGAHAN","27","21","91","KL350","0","","","","","7 Laps","0","44.318","0","0.0","0.0","0.0","0.0","0","MANN","STEPH WESTON","FMWB","Velocette 350 MAC","1947"
"Rolf BLATTER","28","7","1","KL350B","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CH","Blatter Moto","FMS","Honda CB 350","1970"
"Karel ŠMOLÍK","29","22","37","KL350","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","Replika","ACCR","ÈZ 350 DOHC mod. 859","1967"
"Lukáš KONEÈNÝ","30","8","63","KL350B","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","ACCR","Yamaha RD 350","1975"
