"Event ID","Event Name","Started At","Ended At"
"53-869-2147483990-20190426","Buttonwillow Hoosier Racing Tire Super T","2019-04-25 18:33:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Test","1073743337","Test","Practice","2019-04-25 18:33:00 UTC","2019-04-25 16:59:12 UTC","PROVISIONAL","27","https://racehero.io/events/buttonwillow-hoosier-racing-tire-super-t/results/1073743337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 2498485 -","11","11","-??-","","0","","0.147","","17.232","2:38:16.458","18","12269.058","12","116.49","90.24","15.422","52.56","5"
"- 1393087 -","12","12","-??-","","0","","2.176","","19.408","2:38:43.319","17","12295.919","6","118.666","88.585","14.534","49.64","4"
"- 404996 -","13","13","-??-","","0","","0.011","","19.419","2:36:48.184","11","12180.784","10","118.677","88.577","9.493","32.12","2"
"- 6411084 -","14","14","-??-","","0","","0.205","","19.624","2:36:41.292","18","12173.892","6","118.882","88.424","15.543","52.56","3"
"- 1857996 -","15","15","-??-","","0","","0.136","","19.760","1:17:27.061","6","7419.661","5","119.018","88.323","8.501","17.52","2"
"- 1025860 -","16","16","-??-","","0","","0.045","","19.805","2:01:39.281","18","10071.881","9","119.063","88.289","18.787","52.56","3"
"- 1982572 -","17","17","-??-","","0","","0.002","","19.807","2:38:03.188","18","12255.788","14","119.065","88.288","15.439","52.56","4"
"- 69204 -","18","18","-??-","","0","","0.050","","19.857","2:38:55.794","16","12308.394","13","119.115","88.251","13.665","46.72","4"
"- 300515 -","19","19","-??-","","0","","0.764","","20.621","2:37:23.806","15","12216.406","14","119.879","87.688","12.907","43.8","5"
"- 3264921 -","20","20","-??-","","0","","0.274","","20.895","2:37:42.912","14","12235.512","5","120.153","87.488","12.028","40.88","4"
"- 2112929 -","21","21","-??-","","50","","0.028","","20.923","2:36:41.811","10","12174.411","9","120.181","87.468","8.635","29.2","2"
"- 7307234 -","22","22","-??-","","0","","0.251","","21.174","2:40:28.837","17","12401.437","16","120.432","87.286","14.41","49.64","4"
"- 396723 -","23","23","-??-","","0","","0.254","","21.428","1:20:55.661","8","7628.261","7","120.686","87.102","11.024","23.36","2"
"- 1140661 -","24","24","-??-","","0","","0.282","","21.710","2:40:31.518","17","12404.118","16","120.968","86.899","14.407","49.64","3"
"- 38226 -","25","25","-??-","","0","","0.039","","21.749","2:37:18.74","14","12211.34","5","121.007","86.871","12.052","40.88","2"
"- 2726184 -","26","26","-??-","","0","","0.058","","21.807","2:14:04.898","9","10817.498","2","121.065","86.829","8.746","26.28","4"
"- 1054211 -","27","27","-??-","","0","","0.354","","22.161","2:41:06.561","17","12439.161","13","121.419","86.576","14.366","49.64","4"
"- 1186310 -","28","28","-??-","","0","","0.299","","22.460","2:39:23.265","10","12335.865","9","121.718","86.364","8.521","29.2","3"
"- 873301 -","29","29","-??-","","0","","0.368","","22.828","2:39:40.513","9","12353.113","4","122.086","86.103","7.659","26.28","2"
"- 981735 -","30","30","-??-","","0","","0.075","","22.903","2:19:48.797","8","11161.397","5","122.161","86.05","7.535","23.36","3"
"- 1987392 -","31","31","-??-","","0","","0.442","","23.345","2:39:08.074","17","12320.674","13","122.603","85.74","14.504","49.64","4"
"- 4533097 -","32","32","-??-","","0","","0.379","","23.724","2:41:18.036","18","12450.636","6","122.982","85.476","15.197","52.56","4"
"- 1975945 -","33","33","-??-","","0","","0.631","","24.355","2:39:37.994","16","12350.594","13","123.613","85.04","13.618","46.72","4"
"- 1761794 -","34","34","-??-","","0","","0.285","","24.640","2:41:01.248","16","12433.848","15","123.898","84.844","13.527","46.72","4"
"- 1764653 -","35","35","-??-","","0","","1.380","","26.020","1:21:07.487","8","7640.087","2","125.278","83.909","11.007","23.36","2"
"- 2089388 -","36","36","-??-","","0","","2.057","","28.077","1:08:58.841","3","6911.441","3","127.335","82.554","4.563","8.76","1"
"- 5867491 -","37","37","-??-","","0","","0.942","","29.019","2:55:57.954","14","13330.554","14","128.277","81.948","11.04","40.88","2"
"- 4498136 -","38","38","-??-","","3","3","0.653","","29.672","2:52:19.14","20","13111.74","5","128.93","81.533","16.034","58.4","5"
"- 3177670 -","39","39","-??-","","1","1","0.681","","30.353","2:59:59.362","22","13571.962","19","129.611","81.104","17.04","64.24","4"
"- 1322918 -","40","40","-??-","","9","","1.630","","31.983","9 Laps","3","1249.294","2","131.241","80.097","25.243","8.76","1"
"- 5906301 -","41","41","-??-","","0","","0.078","","32.061","2:36:59.613","12","12192.213","12","131.319","80.049","10.346","35.04","2"
"- 277356 -","42","42","-??-","","0","","0.722","","32.783","2:39:47.609","16","12360.209","11","132.041","79.612","13.608","46.72","4"
"- 4744293 -","43","43","-??-","","4","4","0.851","","33.634","2:58:36.941","27","13489.541","5","132.892","79.102","21.04","78.84","4"
"- 3667678 -","44","44","-??-","","0","","0.311","","33.945","2:39:24.595","14","12337.195","10","133.203","78.917","11.929","40.88","4"
"- 8946528 -","45","45","-??-","","7","7","0.115","","34.060","2:58:37.598","25","13490.198","21","133.318","78.849","19.481","73.0","2"
"- 3962775 -","46","46","-??-","","0","","0.286","","34.346","2:34:33.096","6","12045.696","5","133.604","78.68","5.236","17.52","2"
"- 957535 -","47","47","-??-","","0","","0.271","","34.617","1:30:45.054","4","8217.654","3","133.875","78.521","5.117","11.68","1"
"- 2607920 -","48","48","-??-","","6","6","1.109","","35.726","2:58:37.358","24","13489.958","23","134.984","77.876","18.702","70.08","4"
"- 7179538 -","49","49","-??-","","0","","0.238","","35.964","2:39:29.038","13","12341.638","10","135.222","77.739","11.073","37.96","5"
"- 1251534 -","50","50","-??-","","8","8","0.931","","36.895","2:58:41.638","26","13494.238","6","136.153","77.207","20.254","75.92","4"
"- 1148151 -","51","51","-??-","","2","2","0.390","","37.285","2:58:47.915","26","13500.515","25","136.543","76.987","20.245","75.92","2"
"- 1777320 -","52","52","-??-","","5","5","1.812","","39.097","3:00:09.877","24","13582.477","14","138.355","75.978","18.575","70.08","3"
"- 7763085 -","53","53","-??-","","0","","7.984","","47.081","2:16:43.79","2","10976.39","2","146.339","71.833","1.915","5.84","1"
"- 353865 -","54","54","-??-","","51","","1.689","","48.770","1:52:36.083","1","9528.683","1","148.028","71.014","1.103","2.92","1"
"- 576892 -","55","55","-??-","","0","","2.050","","50.820","2:58:50.952","15","13503.552","14","150.078","70.044","11.677","43.8","2"
"- 8368041 -","56","56","-??-","","56","","23.185","","1:14.005","2:42:59.65","1","12552.25","1","173.263","60.671","0.837","2.92","1"
