"Event ID","Event Name","Started At","Ended At"
"501-840-2147485691-20180715","CRAZY FOR AUTO","2018-07-15 11:00:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485692","Track Day","1073748103","Bateria Integral/Normal Manh?/Especial Manh? 1","Qualifying","2018-07-15 11:00:00 UTC","2018-07-15 12:41:13 UTC","PROVISIONAL","28","https://racehero.io/events/crazy-for-auto/results/1073748103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Mauricio Sala / Lancer EVO","17","7","0","AWD","39","","","","11.271","-7 Laps","14","5406.991","13","119.93","129.345","40.165","60.326","3","AWD"
"Thiago Lefinski Rossi / Subaru WRX Sti","18","8","116","AWD","46","","","","11.722","1 Lap","6","5681.782","4","120.381","128.861","16.381","25.854","3","AWD"
"Super Racing / Prot?tipo","19","8","156","TT","0","","","","11.810","5 Laps","6","5521.272","1","120.469","128.767","16.857","25.854","3","TT"
"Gustavo Streiff / Lancer Evo X","20","9","53","AWD","13","","","","12.470","5:15.844","28","6889.776","18","121.129","128.065","63.042","120.652","5","AWD"
"Rafael Kasai / Civic Si","21","2","17","TD ASP","0","","","","15.190","21:09.68","12","6860.726","9","123.849","125.253","27.133","51.708","3","TD ASP"
"Rodrigo Asato / Mitsubishi Lancer Evolution X","22","10","103","AWD","6","","","","16.148","-17 Laps","24","5603.345","22","124.807","124.291","66.442","103.416","5","AWD"
"Jos? Ricardo Grunvald Haraoui / Audi TTS","23","11","64","AWD","16","","","","17.195","4:33.41","17","6847.342","11","125.854","123.257","38.513","73.253","6","AWD"
"Guilherme Toni / BMW","24","9","136","TT","8","","","","17.284","-2 Laps","13","5181.393","3","125.943","123.17","38.92","56.017","4","TT"
"Carlos Rezende De Menezes Junior / Audi S3 2012","25","12","94","AWD","11","","","","17.739","5:48.464","24","6922.396","14","126.398","122.727","53.782","103.416","6","AWD"
"Alexandre Vasconcelos / Jetta Tsi","26","3","6","TD Turbo","0","","","","17.976","2:34.594","20","5568.651","11","126.635","122.497","55.713","86.18","5","TD Turbo"
"Sergio Paulo Moraes Rodrigues / Corsa","27","3","110","TD ASP","28","","","","18.557","21:05.315","25","6856.361","12","127.216","121.937","56.562","107.72500000000001","4","TD ASP"
"Otavio Camacho / Corsa","28","4","567","TD ASP","0","","","","19.579","22:31.646","4","6942.692","3","128.238","120.966","8.937","17.236","2","TD ASP"
"Victor Bianchi Appolinario / Sandero Rs","29","5","120","TD ASP","2","1","","","20.230","22:21.301","27","6932.347","14","128.889","120.355","60.417","116.343","4","TD ASP"
"Rafael Tardeli / Golf Gti","30","4","91","TD Turbo","25","","","","20.853","6 Laps","3","2188.533","3","129.512","119.776","21.264","12.927","1","TD Turbo"
"Mauricio Tedesco / Bmw 335I Cabrio","31","10","86","TT","27","","","","20.883","20:48.606","10","6866.707","1","129.542","119.748","22.591","43.09","4","TT"
"Vinicius Salva Barretti / Civic Coupe","32","6","124","TD ASP","44","","","","21.478","4 Laps","7","4911.764","6","130.137","119.201","22.107","30.163","4","TD ASP"
"Felipe Oliveira / Bmw 328I","33","11","40","TT","19","","","","21.632","6 Laps","5","1826.38","3","130.291","119.06","42.468","21.545","1","TT"
"Robson Medeiros / Mini Cooper S F56","34","5","101","TD Turbo","20","","","","21.787","4 Laps","5","1823.811","4","130.446","118.918","42.527","21.545","1","TD Turbo"
"Alexandre Coelho De Almeida / Sandero","35","7","5","TD ASP","3","2","","","23.157","-2 Laps","13","4864.298","10","131.816","117.682","41.457","56.017","3","TD ASP"
"Carlos Jahel / Lancer Evo X","36","13","18","AWD","57","","","","24.465","5 Laps","2","5472.399","1","133.124","116.526","5.669","8.618","1","AWD"
"Jo?o Paulo Lamothe / Bmw 125I","37","12","58","TT","0","","","","25.033","21:40.316","19","6918.417","10","133.692","116.031","42.602","81.87100000000001","3","TT"
"Caio Lorgzononi / Corsa","38","8","251","TD ASP","20","","","","25.199","5 Laps","6","2799.025","5","133.858","115.887","33.252","25.854","2","TD ASP"
"Andr? Bechara De Rosa / Bmw 325","39","13","79","TT","14","","","","25.206","21:31.783","17","6909.884","17","133.865","115.881","38.164","73.253","4","TT"
"Walter Santos / Audi A3","40","6","140","TD Turbo","23","","","","25.218","5 Laps","4","2723.874","1","133.877","115.871","22.78","17.236","2","TD Turbo"
"Jo?o Ricardo Matarazzo / Lancer Evo X","41","14","59","AWD","18","","","","25.220","-8 Laps","15","5693.893","6","133.879","115.869","40.866","64.635","5","AWD"
"Luiz Felippe Medeiros De Almeida / Evo X","42","15","77","AWD","58","","","","26.324","6 Laps","1","5591.398","1","134.983","114.921","2.774","4.309","1","AWD"
"Daniel Mota / Sandero RS","43","9","70","TD ASP","7","","","","27.647","22:15.378","21","6926.424","20","136.306","113.806","47.032","90.489","4","TD ASP"
"Andre Lourenco / DS3","44","7","11","TD Turbo","36","","","","27.733","23:27.871","12","6821.928","7","136.392","113.734","27.287","51.708","5","TD Turbo"
"Djalma Santos Filho / Sandero Rs","45","10","31","TD ASP","35","","","","28.252","2 Laps","9","5464.519","2","136.911","113.303","25.549","38.781","3","TD ASP"
"Glaydson Sousa / Gol","46","8","46","TD Turbo","0","","","","28.505","20:11.899","3","6625.956","2","137.164","113.094","7.023","12.927","2","TD Turbo"
"Felipe Stuff / Mini Cooper","47","9","41","TD Turbo","24","","","","28.510","-2 Laps","11","5365.479","3","137.169","113.09","31.803","47.399","3","TD Turbo"
"Mauricio Bosak / Jetta Tsi 2.0","48","10","87","TD Turbo","0","","","","29.710","25:46.983","20","6961.04","14","138.369","112.109","44.569","86.18","5","TD Turbo"
"Caio Zanchetta / Hyundai Azera","49","11","115","TD ASP","61","","","","29.894","22:20.373","2","6931.419","1","138.553","111.96","4.476","8.618","1","TD ASP"
"Fagner Barcellos / BMW 328Ci","50","14","39","TT","9","","","","31.507","22:11.6","16","6949.701","16","140.166","110.672","35.714","68.944","5","TT"
"/ Palio Aluguel","51","12","227","TD ASP","37","","","","32.047","5 Laps","6","3594.476","6","140.706","110.247","25.894","25.854","2","TD ASP"
"Marcello Assump??o / Celta","52","13","2902","TD ASP","0","","","","33.219","5 Laps","6","5455.429","5","141.878","109.336","17.061","25.854","1","TD ASP"
"Carlos Eduardo Resende Gomes / Audi A1","53","11","19","TD Turbo","49","","","","35.856","4:43.09","7","5697.147","6","144.515","107.341","19.06","30.163","2","TD Turbo"
"Rogerio Onofrio / BMW Z3","54","15","107","TT","10","","","","38.808","20:43.644","17","6861.745","2","147.467","105.192","38.432","73.253","4","TT"
"Super Racing / Palio","55","14","155","TD ASP","40","","","","41.085","7 Laps","4","3594.56","1","149.744","103.593","17.262","17.236","2","TD ASP"
"Leonardo Gama / Renault Sandero","56","15","137","TD ASP","45","","","","46.807","8 Laps","3","3570.787","3","155.466","99.78","13.033","12.927","1","TD ASP"
"Filipe Bueno/ Chevette","57","16","98","TT","0","","","","51.799","21:44.77","6","6922.871","2","160.458","96.676","13.444","25.854","3","TT"
"Vicente De Paulo Moreira Carvalho / Audi A3 Dtcc","58","12","118","TD Turbo","17","","","","54.564","7 Laps","2","1272.223","1","163.223","95.038","24.386","8.618","1","TD Turbo"
"Luiz Sergio Ferreira Costa / Fiat Palio T","59","13","13","TD Turbo","14","","","","","17:34.69","9","6468.747","0","0.0","0.0","21.582","38.781","8","TD Turbo"
"Super Racing / Maserati","60","17","159","TT","55","","","","","10 Laps","1","4616.227","0","0.0","0.0","3.36","4.309","1","TT"
"Super Racing / Stock","61","18","157","TT","39","","","","","10 Laps","1","5137.127","0","0.0","0.0","3.02","4.309","2","TT"
"Super Racing / Ford Courier","62","16","153","TD ASP","0","","","","","11 Laps","0","2932.164","0","0.0","0.0","0.0","0.0","1","TD ASP"
"Fabio Pedreschi / Fiesta","63","17","170","TD ASP","0","","","","","18:08.169","0","6679.215","0","0.0","0.0","0.0","0.0","2","TD ASP"
"Amauri Tavares Rhormens / Escort","64","18","8","TD ASP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TD ASP"
"Raymundo Val?rio / Fiat Brava","65","19","9","TD ASP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TD ASP"
"Luiz Antonio Freitas / Sandero Rs","66","20","75","TD ASP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TD ASP"
"Marco Orlando Leal / Up TSI","67","14","85","TD Turbo","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TD Turbo"
"Rodrigo Aberto Bochi / Civic Si","68","21","105","TD ASP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TD ASP"
"Vinicius Santos / Citroen C4 VTR","69","22","122","TD ASP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TD ASP"
