"Event ID","Event Name","Started At","Ended At"
"501-840-2147485691-20180715","CRAZY FOR AUTO","2018-07-15 11:00:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485692","Track Day","536871270","RESULTADO CONJUDADO - BATERIA B?NUS TIME ATTACK","Qualifying","2018-07-15 20:51:48 UTC","2018-07-15 20:04:06 UTC","PROVISIONAL","5","https://racehero.io/events/crazy-for-auto/results/536871270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Luiz Sergio Ferreira Costa / Fiat Palio T","40","8","13","TD Turbo","40","8","","","","0 Laps","4","5927.883","5","123.439","0.0","0.0","0.0","0","TD Turbo"
"Jhonny Silva / Palio","41","3","4","TD ASP","41","3","","","","6:52.536","2","6003.582","5","123.617","0.0","0.0","0.0","0","TD ASP"
"Guilherme Toni / BMW","42","17","136","TT","42","17","","","","45:44.833","2","6109.102","2","123.726","0.0","0.0","0.0","0","TT"
"Luiz Felippe Medeiros De Almeida / Evo X","43","15","77","AWD","43","15","","","","34:18.919","4","3030.583","4","123.775","0.0","0.0","0.0","0","AWD"
"Adriano F. De Souza Fracari De Souza / Mitsubishi Lancer EVO X","44","16","1","AWD","44","16","","","","2 Laps","2","657.315","5","123.828","0.0","0.0","0.0","0","AWD"
"Lucca Paulinelli / VW Gol Turbo","45","9","139","TD Turbo","45","9","","","","12:27.692","2","6933.933","4","123.945","0.0","0.0","0.0","0","TD Turbo"
"Otavio Camacho / Corsa","46","4","567","TD ASP","46","4","","","","0 Laps","4","4051.979","5","124.379","0.0","0.0","0.0","0","TD ASP"
"Daniel Lombardi / Civic Si","47","5","42","TD ASP","47","5","","","","20:51.226","2","6842.272","4","124.738","0.0","0.0","0.0","0","TD ASP"
"Felipe Schreiner De Oliveira / Audi S3","48","17","23","AWD","48","17","","","","1:25:44.805","1","6116.469","4","124.792","0.0","0.0","0.0","0","AWD"
"Rodrigo Asato / Mitsubishi Lancer Evolution X","49","18","103","AWD","49","18","","","","1:17:11.681","1","5603.345","1","124.807","0.0","0.0","0.0","0","AWD"
"Jos? Ricardo Grunvald Haraoui / Audi TTS","50","19","64","AWD","50","19","","","","1:37:20.512","2","6812.176","2","125.028","0.0","0.0","0.0","0","AWD"
"Super Racing / Spyder","51","18","160","TT","51","18","","","","-1 Laps","3","1026.896","2","125.066","0.0","0.0","0.0","0","TT"
"Jos? Julio Barbosa / Subaru","52","20","76","AWD","52","20","","","","1:38:49.584","1","6901.248","4","125.317","0.0","0.0","0.0","0","AWD"
"Gustavo Igaki / Passat Tsi","53","10","54","TD Turbo","53","10","","","","3 Laps","1","5999.07","5","125.528","0.0","0.0","0.0","0","TD Turbo"
"Walter Glidden / Golf","54","11","127","TD Turbo","54","11","","","","12:25.381","1","6931.622","4","126.08","0.0","0.0","0.0","0","TD Turbo"
"Diego Wonhrath / Celta Reddevil","55","12","15","TD Turbo","55","12","","","","3 Laps","1","4282.054","5","126.33","0.0","0.0","0.0","0","TD Turbo"
"Carlos Rezende De Menezes Junior / Audi S3 2012","56","21","94","AWD","56","21","","","","1:39:10.732","1","6922.396","1","126.398","0.0","0.0","0.0","0","AWD"
"Marcello Assump??o / Celta","57","6","2902","TD ASP","57","6","","","","21:55.601","4","6906.647","4","126.557","0.0","0.0","0.0","0","TD ASP"
"Rodrigo Aberto Bochi / Civic Si","58","7","105","TD ASP","58","7","","","","2 Laps","2","5550.72","2","126.569","0.0","0.0","0.0","0","TD ASP"
"Alexandre Vasconcelos / Jetta Tsi","59","13","6","TD Turbo","59","13","","","","3 Laps","1","5568.651","1","126.635","0.0","0.0","0.0","0","TD Turbo"
"Daniel Schwebel / Subaru Impreza STI","60","22","25","AWD","60","22","","","","1:32:52.991","1","6544.655","4","126.97","0.0","0.0","0.0","0","AWD"
"Vicente De Paulo Moreira Carvalho / Audi A3 Dtcc","61","14","118","TD Turbo","61","14","","","","1 Lap","3","3839.501","3","127.125","0.0","0.0","0.0","0","TD Turbo"
"Sergio Paulo Moraes Rodrigues / Corsa","62","8","110","TD ASP","62","8","","","","21:05.315","1","6856.361","1","127.216","0.0","0.0","0.0","0","TD ASP"
"Vinicius Salva Barretti / Civic Coupe","63","9","124","TD ASP","63","9","","","","6:03.919","4","5954.965","5","127.459","0.0","0.0","0.0","0","TD ASP"
"Alex Sandro Felix / Opala","64","19","130","TT","64","19","","","","57:30.283","2","6814.552","4","127.469","0.0","0.0","0.0","0","TT"
"Felipe Oliveira / Bmw 328I","65","20","40","TT","65","20","","","","39:19.63","4","5723.899","2","127.922","0.0","0.0","0.0","0","TT"
"Gustavo Piedade / Subaru WRX","66","23","147","AWD","66","23","","","","1:23:46.487","1","5998.151","5","128.262","0.0","0.0","0.0","0","AWD"
"Robson Medeiros / Mini Cooper S F56","67","15","101","TD Turbo","67","15","","","","2 Laps","2","5585.032","2","128.438","0.0","0.0","0.0","0","TD Turbo"
"Victor Bianchi Appolinario / Sandero Rs","68","10","120","TD ASP","68","10","","","","22:21.301","1","6932.347","1","128.889","0.0","0.0","0.0","0","TD ASP"
"Carlo Cianci / Mitsubishi Lancer","69","24","144","AWD","69","24","","","","51:53.213","1","4084.877","4","129.415","0.0","0.0","0.0","0","AWD"
"Matheus Alves / Corsa","70","11","152","TD ASP","70","11","","","","5:57.701","1","5948.747","5","129.512","0.0","0.0","0.0","0","TD ASP"
"Rafael Tardeli / Golf Gti","71","16","91","TD Turbo","71","16","","","","3 Laps","1","2188.533","1","129.512","0.0","0.0","0.0","0","TD Turbo"
"Mauricio Tedesco / Bmw 335I Cabrio","72","21","86","TT","72","21","","","","58:22.438","1","6866.707","1","129.542","0.0","0.0","0.0","0","TT"
"Antonio Guimaraes / Bmw M3 E90","73","22","51","TT","73","22","","","","2:29.553","2","3513.822","5","129.873","0.0","0.0","0.0","0","TT"
"Carlos Henrique Ricciardi / Fusca 2.0 TSI","74","17","20","TD Turbo","74","17","","","","3 Laps","1","5113.138","5","129.883","0.0","0.0","0.0","0","TD Turbo"
"Alexandre Coelho De Almeida / Sandero","75","12","5","TD ASP","75","12","","","","-1 Laps","5","5579.755","2","130.15","0.0","0.0","0.0","0","TD ASP"
"Victor Hugo Carneiro Da Silva / Bmw 130I","76","23","121","TT","76","23","","","","44:11.224","2","6015.493","5","130.576","0.0","0.0","0.0","0","TT"
"Ednilson Santiago Staff / Up Tsi","77","18","32","TD Turbo","77","18","","","","3 Laps","1","3823.29","3","130.773","0.0","0.0","0.0","0","TD Turbo"
"Vinicius Camargo / Mini Cooper Jcw","78","19","123","TD Turbo","78","19","","","","3 Laps","1","3903.897","3","130.958","0.0","0.0","0.0","0","TD Turbo"
"Andre Lourenco / DS3","79","20","11","TD Turbo","79","20","","","","0 Laps","4","5767.976","5","130.969","0.0","0.0","0.0","0","TD Turbo"
"Ailton Perlati / Mustang Shelby Gt500","80","24","132","TT","80","24","","","","1 Lap","1","1858.201","3","131.225","0.0","0.0","0.0","0","TT"
"Nathan Caetano Da Silva / Mini Cooper S","81","21","88","TD Turbo","81","21","","","","3 Laps","1","5457.957","2","131.266","0.0","0.0","0.0","0","TD Turbo"
"Shouhei Aoshika / Golf Gti","82","22","111","TD Turbo","82","22","","","","3 Laps","1","1852.257","4","131.798","0.0","0.0","0.0","0","TD Turbo"
"Jo?o Ricardo Matarazzo / Lancer Evo X","83","25","59","AWD","83","25","","","","1:10:30.208","3","5201.872","2","132.406","0.0","0.0","0.0","0","AWD"
"Gustavo Raja / Jetta","84","23","55","TD Turbo","84","23","","","","7:50.081","1","6656.322","2","132.655","0.0","0.0","0.0","0","TD Turbo"
"Leandro Justo / Subaru Impreza WRX","85","26","7","AWD","85","26","","","","1:13:29.557","1","5381.221","5","132.786","0.0","0.0","0.0","0","AWD"
"Felipe Ribeiro / Corsa","86","13","185","TD ASP","86","13","","","","2 Laps","2","5263.345","5","132.869","0.0","0.0","0.0","0","TD ASP"
"Luiz Paulo Le?o / Palio Crazy For Auto","87","14","78","TD ASP","87","14","","","","3 Laps","1","3533.897","4","132.992","0.0","0.0","0.0","0","TD ASP"
"Mauricio Bosak / Jetta Tsi 2.0","88","24","87","TD Turbo","88","24","","","","0 Laps","4","4689.012","4","133.237","0.0","0.0","0.0","0","TD Turbo"
"Samir Meireles / Santana","89","25","108","TD Turbo","89","25","","","","9:41.116","1","6767.357","2","133.601","0.0","0.0","0.0","0","TD Turbo"
"Djalma Santos Filho / Sandero Rs","90","15","31","TD ASP","90","15","","","","0 Laps","4","5566.551","5","133.62","0.0","0.0","0.0","0","TD ASP"
"Andr? Bechara De Rosa / Bmw 325","91","25","79","TT","91","25","","","","14:56.016","2","4260.285","2","133.637","0.0","0.0","0.0","0","TT"
"Jo?o Paulo Lamothe / Bmw 125I","92","26","58","TT","92","26","","","","59:14.148","1","6918.417","1","133.692","0.0","0.0","0.0","0","TT"
"Caio Lorgzononi / Corsa","93","16","251","TD ASP","93","16","","","","3 Laps","1","2799.025","1","133.858","0.0","0.0","0.0","0","TD ASP"
"Walter Santos / Audi A3","94","26","140","TD Turbo","94","26","","","","3 Laps","1","2723.874","1","133.877","0.0","0.0","0.0","0","TD Turbo"
"Marcelo Freitas / Up! Tsi","95","27","83","TD Turbo","95","27","","","","3 Laps","1","3967.815","3","134.096","0.0","0.0","0.0","0","TD Turbo"
"Diogo Bezerra / Audi A3 Sedan","96","28","30","TD Turbo","96","28","","","","3 Laps","1","5989.436","5","134.489","0.0","0.0","0.0","0","TD Turbo"
"Daniel Mota / Sandero RS","97","17","70","TD ASP","97","17","","","","21:07.209","2","6858.255","2","134.54","0.0","0.0","0.0","0","TD ASP"
"/ Palio Aluguel","98","18","227","TD ASP","98","18","","","","6:54.647","4","6005.693","5","135.018","0.0","0.0","0.0","0","TD ASP"
"Fernando Nino Pinheiro Andrade / Renault Sandero Rs","99","19","44","TD ASP","99","19","","","","6:50.892","1","6001.938","5","136.058","0.0","0.0","0.0","0","TD ASP"
"Luiz Antonio Freitas / Sandero Rs","100","20","75","TD ASP","100","20","","","","20:23.182","2","6814.228","2","136.932","0.0","0.0","0.0","0","TD ASP"
"Felipe Stuff / Mini Cooper","101","29","41","TD Turbo","101","29","","","","3 Laps","1","5365.479","1","137.169","0.0","0.0","0.0","0","TD Turbo"
"Caio Zanchetta / Hyundai Azera","102","21","115","TD ASP","102","21","","","","10:53.72","2","6244.766","2","137.178","0.0","0.0","0.0","0","TD ASP"
"Fabio Pedreschi / Fiesta","103","22","170","TD ASP","103","22","","","","2 Laps","2","3762.293","2","137.648","0.0","0.0","0.0","0","TD ASP"
"S?rgio Albuquerque / Fiesta","104","23","119","TD ASP","104","23","","","","21:30.898","1","6881.944","4","137.779","0.0","0.0","0.0","0","TD ASP"
"Christian Yudi Kinoshita / Civic Si","105","24","22","TD ASP","105","24","","","","3 Laps","1","3848.316","3","138.808","0.0","0.0","0.0","0","TD ASP"
"Clodoaldo Francez / Gol","106","25","146","TD ASP","106","25","","","","2 Laps","2","4404.69","4","139.428","0.0","0.0","0.0","0","TD ASP"
"Manoel Duque / Audi A3","107","30","81","TD Turbo","107","30","","","","3 Laps","1","6010.31","4","139.583","0.0","0.0","0.0","0","TD Turbo"
"Fabio Kenji Matsubara / Renault Sandero Rs","108","26","38","TD ASP","108","26","","","","2 Laps","2","3381.765","5","139.842","0.0","0.0","0.0","0","TD ASP"
"Lucas Faria Surian / VW Up TSI","109","31","72","TD Turbo","109","31","","","","3 Laps","1","5469.892","5","140.025","0.0","0.0","0.0","0","TD Turbo"
"Fagner Barcellos / BMW 328Ci","110","27","39","TT","110","27","","","","59:45.432","1","6949.701","1","140.166","0.0","0.0","0.0","0","TT"
"Leonardo Sales / Bmw 130I","111","28","69","TT","111","28","","","","7:13.232","1","3797.501","3","140.742","0.0","0.0","0.0","0","TT"
"Erick Nascimento / Citroen DS3","112","32","35","TD Turbo","112","32","","","","2 Laps","2","4525.103","4","140.933","0.0","0.0","0.0","0","TD Turbo"
"Guilherme Sarro / Montana Sport","113","27","52","TD ASP","113","27","","","","2 Laps","2","5498.655","5","140.953","0.0","0.0","0.0","0","TD ASP"
"Syllas Souza / Ford Fusion","114","27","112","AWD","114","27","","","","47:15.706","1","3807.37","3","141.665","0.0","0.0","0.0","0","AWD"
"Arnaldo Biondo / Bmw 325I Coupe","115","29","16","TT","115","29","","","","1 Lap","1","2760.503","3","142.659","0.0","0.0","0.0","0","TT"
"Rafael Longhi Silva / Celta","116","33","92","TD Turbo","116","33","","","","3 Laps","1","3660.871","4","142.921","0.0","0.0","0.0","0","TD Turbo"
"Roberto Machado / Sandero Rs","117","28","100","TD ASP","117","28","","","","3 Laps","1","586.669","5","143.372","0.0","0.0","0.0","0","TD ASP"
"Vinicius Santos / Citroen C4 VTR","118","29","122","TD ASP","118","29","","","","17:31.711","2","6642.757","2","143.628","0.0","0.0","0.0","0","TD ASP"
"Carlos Eduardo Resende Gomes / Audi A1","119","34","19","TD Turbo","119","34","","","","9:53.908","2","6780.149","2","144.019","0.0","0.0","0.0","0","TD Turbo"
"Super Racing / Ford Courier","120","30","154","TD ASP","120","30","","","","13:42.053","4","6413.099","2","145.52","0.0","0.0","0.0","0","TD ASP"
"Andre Silveira / Vw Gol","121","31","95","TD ASP","121","31","","","","3 Laps","1","3268.999","3","145.607","0.0","0.0","0.0","0","TD ASP"
"Marco Orlando Leal / Up TSI","122","35","85","TD Turbo","122","35","","","","8:17.416","2","6683.657","2","146.957","0.0","0.0","0.0","0","TD Turbo"
"Rogerio Onofrio / BMW Z3","123","30","107","TT","123","30","","","","58:17.476","1","6861.745","1","147.467","0.0","0.0","0.0","0","TT"
"Raymundo Val?rio / Fiat Brava","124","32","9","TD ASP","124","32","","","","18:29.354","2","6700.4","2","147.68","0.0","0.0","0.0","0","TD ASP"
"William Wittig Bueno / Renault Clio Sedan","125","36","128","TD Turbo","125","36","","","","3 Laps","1","1649.093","3","148.076","0.0","0.0","0.0","0","TD Turbo"
"Yokohama / Civic","126","33","191","TD ASP","126","33","","","","3 Laps","1","3930.524","3","148.546","0.0","0.0","0.0","0","TD ASP"
"Super Racing / Palio","127","34","155","TD ASP","127","34","","","","1 Lap","3","3594.56","1","149.744","0.0","0.0","0.0","0","TD ASP"
"Leonardo Garcia / Passat Tsi","128","37","28","TD Turbo","128","37","","","","3 Laps","1","5658.853","5","150.552","0.0","0.0","0.0","0","TD Turbo"
"Manoel Duque Neto / Ford Fusion Turbo","129","38","82","TD Turbo","129","38","","","","3 Laps","1","1919.154","4","151.834","0.0","0.0","0.0","0","TD Turbo"
"Leonardo Gama / Renault Sandero","130","35","137","TD ASP","130","35","","","","3 Laps","1","3570.787","1","155.466","0.0","0.0","0.0","0","TD ASP"
"Super Racing / Ford Courier","131","36","153","TD ASP","131","36","","","","21:12.613","3","6863.659","2","159.979","0.0","0.0","0.0","0","TD ASP"
"Filipe Bueno/ Chevette","132","31","98","TT","132","31","","","","59:18.602","2","6922.871","1","160.458","0.0","0.0","0.0","0","TT"
"Jonathan Henrique Evangelista / Subaru Impreza","133","28","61","AWD","133","28","","","","1:37:16.393","1","6808.057","4","174.134","0.0","0.0","0.0","0","AWD"
"Rodrigo Jose Rocha Da Silva / Renault Clio 1.6 16V","134","37","102","TD ASP","134","37","","","","3 Laps","1","3698.432","3","182.269","0.0","0.0","0.0","0","TD ASP"
"Amauri Tavares Rhormens / Escort","135","38","8","TD ASP","135","38","","","","2 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","TD ASP"
"Super Racing / Stock","136","32","157","TT","136","32","","","","29:32.858","2","5137.127","1","0.0","0.0","0.0","0.0","0","TT"
"Virgilio Silva / Gm Astra","137","39","125","TD Turbo","137","39","","","","3 Laps","1","398.5","5","0.0","0.0","0.0","0.0","0","TD Turbo"
