"Event ID","Event Name","Started At","Ended At"
"501-840-2147485691-20180715","CRAZY FOR AUTO","2018-07-15 11:00:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485692","Track Day","536871271","RESULTADO CONJUGADO - TODAS BATERIAS","Qualifying","2018-07-15 20:51:52 UTC","2018-07-15 20:51:52 UTC","PROVISIONAL","6","https://racehero.io/events/crazy-for-auto/results/536871271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Caio Lacerda / Spyder","14","8","135","TT","14","8","","","","44:03.789","2","6008.058","6","114.533","0.0","0.0","0.0","0","TT"
"Mauricio Sala / Lancer EVO","15","6","0","AWD","15","6","","","","52:55.077","4","4200.241","6","115.158","0.0","0.0","0.0","0","AWD"
"Alan Gios / Lancer Evo VIII","16","7","3","AWD","16","7","","","","1:38:56.617","1","6961.781","1","115.596","0.0","0.0","0.0","0","AWD"
"Joao Lima Teixeira Neto / Evo X","17","8","57","AWD","17","8","","","","17:24.592","3","2069.756","4","116.03","0.0","0.0","0.0","0","AWD"
"Ricardo Yamaia / A3 DTCC","18","2","99","TD Turbo","18","2","","","","1:33:16.585","2","6672.77","2","116.045","0.0","0.0","0.0","0","TD Turbo"
"Luiz Bresser / Fiesta","19","1","2","TD ASP","19","1","","","","0","5","1120.17","5","116.768","0.0","0.0","0.0","0","TD ASP"
"Thiago Lefinski Rossi / Subaru WRX Sti","20","9","116","AWD","20","9","","","","1:20:47.826","5","5872.99","6","116.95","0.0","0.0","0.0","0","AWD"
"Stuart Turvey / Mercedes CLA","21","9","142","TT","21","9","","","","59:33.321","3","6937.59","1","117.435","0.0","0.0","0.0","0","TT"
"Wilson Yoshida / BMW M2","22","10","129","TT","22","10","","","","57:27.209","4","6811.478","1","117.54","0.0","0.0","0.0","0","TT"
"Super Racing / Maserati","23","11","159","TT","23","11","","","","56:08.928","4","6733.197","2","118.133","0.0","0.0","0.0","0","TT"
"Carlos Jahel / Lancer Evo X","24","10","18","AWD","24","10","","","","1:11.383","3","1096.547","4","118.337","0.0","0.0","0.0","0","AWD"
"Christian Hansford / Lancer EVO","25","11","150","AWD","25","11","","","","1:22:54.039","2","5999.203","6","118.432","0.0","0.0","0.0","0","AWD"
"Rafael Nascimento / Porsche Turbo","26","12","145","TT","26","12","","","","55:33.514","1","6697.783","2","118.722","0.0","0.0","0.0","0","TT"
"Jamir Trzeciak Silva / C63 Amg","27","13","63","TT","27","13","","","","59:05.708","2","6909.977","4","118.907","0.0","0.0","0.0","0","TT"
"Glaydson Sousa / Gol","28","3","46","TD Turbo","28","3","","","","13:41.153","5","1897.338","5","119.043","0.0","0.0","0.0","0","TD Turbo"
"Leandro Teixeira / Subaru Impreza WRX SW","29","12","21","AWD","29","12","","","","1:11:53.692","2","5338.856","6","119.495","0.0","0.0","0.0","0","AWD"
"Vitor Hugo Dias / Golf Gti","30","4","126","TD Turbo","30","4","","","","1:37:39.841","1","6936.026","4","119.601","0.0","0.0","0.0","0","TD Turbo"
"Emerson Pardini Saliba / Mit Evo X","31","13","34","AWD","31","13","","","","52:17.942","1","4163.106","4","120.166","0.0","0.0","0.0","0","AWD"
"Super Racing / Prot?tipo","32","14","156","TT","32","14","","","","35:57.003","1","5521.272","1","120.469","0.0","0.0","0.0","0","TT"
"Danilo Barbosa / Gol Turbo","33","5","149","TD Turbo","33","5","","","","1:02:18.678","1","4814.863","6","121.041","0.0","0.0","0.0","0","TD Turbo"
"Gustavo Streiff / Lancer Evo X","34","14","53","AWD","34","14","","","","1:37:44.612","1","6889.776","1","121.129","0.0","0.0","0.0","0","AWD"
"Neilor Mauricio Ferreira / DS3 Stg3","35","6","89","TD Turbo","35","6","","","","1:21:05.484","2","5941.669","6","121.405","0.0","0.0","0.0","0","TD Turbo"
"Rafael Kasai / Civic Si","36","2","17","TD ASP","36","2","","","","54:02.449","5","4362.619","2","121.878","0.0","0.0","0.0","0","TD ASP"
"David Rosset / BMW","37","15","138","TT","37","15","","","","40:06.287","1","5770.556","6","122.021","0.0","0.0","0.0","0","TT"
"Flavio Santana / Civic Si","38","7","133","TD Turbo","38","7","","","","48:01.773","1","3957.958","3","122.127","0.0","0.0","0.0","0","TD Turbo"
"Fabiano D?Appollonio / Mercedes C63 Amg S","39","16","37","TT","39","16","","","","55:33.602","1","6697.871","4","122.909","0.0","0.0","0.0","0","TT"
"Luiz Sergio Ferreira Costa / Fiat Palio T","40","8","13","TD Turbo","40","8","","","","1:20:51.698","4","5927.883","6","123.439","0.0","0.0","0.0","0","TD Turbo"
"Daniel Lombardi / Civic Si","41","3","42","TD ASP","41","3","","","","13:30.973","3","1931.143","5","123.513","0.0","0.0","0.0","0","TD ASP"
"Jhonny Silva / Palio","42","4","4","TD ASP","42","4","","","","1:21:23.412","3","6003.582","6","123.617","0.0","0.0","0.0","0","TD ASP"
"Guilherme Toni / BMW","43","17","136","TT","43","17","","","","45:44.833","2","6109.102","2","123.726","0.0","0.0","0.0","0","TT"
"Luiz Felippe Medeiros De Almeida / Evo X","44","15","77","AWD","44","15","","","","33:25.419","4","3030.583","4","123.775","0.0","0.0","0.0","0","AWD"
"Adriano F. De Souza Fracari De Souza / Mitsubishi Lancer EVO X","45","16","1","AWD","45","16","","","","3 Laps","2","657.315","6","123.828","0.0","0.0","0.0","0","AWD"
"Lucca Paulinelli / VW Gol Turbo","46","9","139","TD Turbo","46","9","","","","1:37:37.748","2","6933.933","4","123.945","0.0","0.0","0.0","0","TD Turbo"
"Otavio Camacho / Corsa","47","5","567","TD ASP","47","5","","","","48:51.809","5","4051.979","6","124.379","0.0","0.0","0.0","0","TD ASP"
"Felipe Schreiner De Oliveira / Audi S3","48","17","23","AWD","48","17","","","","1:24:51.305","1","6116.469","4","124.792","0.0","0.0","0.0","0","AWD"
"Rodrigo Asato / Mitsubishi Lancer Evolution X","49","18","103","AWD","49","18","","","","1:16:18.181","1","5603.345","1","124.807","0.0","0.0","0.0","0","AWD"
"Jos? Ricardo Grunvald Haraoui / Audi TTS","50","19","64","AWD","50","19","","","","1:36:27.012","2","6812.176","2","125.028","0.0","0.0","0.0","0","AWD"
"Super Racing / Spyder","51","18","160","TT","51","18","","","","-1 Laps","3","1026.896","2","125.066","0.0","0.0","0.0","0","TT"
"Jos? Julio Barbosa / Subaru","52","20","76","AWD","52","20","","","","1:37:56.084","1","6901.248","4","125.317","0.0","0.0","0.0","0","AWD"
"Gustavo Igaki / Passat Tsi","53","10","54","TD Turbo","53","10","","","","1:22:02.885","1","5999.07","6","125.528","0.0","0.0","0.0","0","TD Turbo"
"Walter Glidden / Golf","54","11","127","TD Turbo","54","11","","","","1:37:35.437","1","6931.622","4","126.08","0.0","0.0","0.0","0","TD Turbo"
"Diego Wonhrath / Celta Reddevil","55","12","15","TD Turbo","55","12","","","","53:25.869","1","4282.054","6","126.33","0.0","0.0","0.0","0","TD Turbo"
"Carlos Rezende De Menezes Junior / Audi S3 2012","56","21","94","AWD","56","21","","","","1:38:17.232","1","6922.396","1","126.398","0.0","0.0","0.0","0","AWD"
"Marcello Assump??o / Celta","57","6","2902","TD ASP","57","6","","","","1:36:26.477","4","6906.647","4","126.557","0.0","0.0","0.0","0","TD ASP"
"Rodrigo Aberto Bochi / Civic Si","58","7","105","TD ASP","58","7","","","","1:13:50.55","2","5550.72","2","126.569","0.0","0.0","0.0","0","TD ASP"
"Alexandre Vasconcelos / Jetta Tsi","59","13","6","TD Turbo","59","13","","","","1:14:52.466","1","5568.651","1","126.635","0.0","0.0","0.0","0","TD Turbo"
"Daniel Schwebel / Subaru Impreza STI","60","22","25","AWD","60","22","","","","1:31:59.491","1","6544.655","4","126.97","0.0","0.0","0.0","0","AWD"
"Vicente De Paulo Moreira Carvalho / Audi A3 Dtcc","61","14","118","TD Turbo","61","14","","","","46:03.316","3","3839.501","3","127.125","0.0","0.0","0.0","0","TD Turbo"
"Sergio Paulo Moraes Rodrigues / Corsa","62","8","110","TD ASP","62","8","","","","1:35:36.191","1","6856.361","1","127.216","0.0","0.0","0.0","0","TD ASP"
"Vinicius Salva Barretti / Civic Coupe","63","9","124","TD ASP","63","9","","","","1:20:34.795","4","5954.965","6","127.459","0.0","0.0","0.0","0","TD ASP"
"Alex Sandro Felix / Opala","64","19","130","TT","64","19","","","","57:30.283","2","6814.552","4","127.469","0.0","0.0","0.0","0","TT"
"Felipe Oliveira / Bmw 328I","65","20","40","TT","65","20","","","","39:19.63","4","5723.899","2","127.922","0.0","0.0","0.0","0","TT"
"Gustavo Piedade / Subaru WRX","66","23","147","AWD","66","23","","","","1:22:52.987","1","5998.151","6","128.262","0.0","0.0","0.0","0","AWD"
"Robson Medeiros / Mini Cooper S F56","67","15","101","TD Turbo","67","15","","","","1:15:08.847","2","5585.032","2","128.438","0.0","0.0","0.0","0","TD Turbo"
"Victor Bianchi Appolinario / Sandero Rs","68","10","120","TD ASP","68","10","","","","1:36:52.177","1","6932.347","1","128.889","0.0","0.0","0.0","0","TD ASP"
"Carlo Cianci / Mitsubishi Lancer","69","24","144","AWD","69","24","","","","50:59.713","1","4084.877","4","129.415","0.0","0.0","0.0","0","AWD"
"Matheus Alves / Corsa","70","11","152","TD ASP","70","11","","","","1:20:28.577","1","5948.747","6","129.512","0.0","0.0","0.0","0","TD ASP"
"Rafael Tardeli / Golf Gti","71","16","91","TD Turbo","71","16","","","","18:32.348","1","2188.533","1","129.512","0.0","0.0","0.0","0","TD Turbo"
"Mauricio Tedesco / Bmw 335I Cabrio","72","21","86","TT","72","21","","","","58:22.438","1","6866.707","1","129.542","0.0","0.0","0.0","0","TT"
"Antonio Guimaraes / Bmw M3 E90","73","22","51","TT","73","22","","","","2:29.553","2","3513.822","6","129.873","0.0","0.0","0.0","0","TT"
"Carlos Henrique Ricciardi / Fusca 2.0 TSI","74","17","20","TD Turbo","74","17","","","","1:07:16.953","1","5113.138","6","129.883","0.0","0.0","0.0","0","TD Turbo"
"Alexandre Coelho De Almeida / Sandero","75","12","5","TD ASP","75","12","","","","1:14:19.585","5","5579.755","2","130.15","0.0","0.0","0.0","0","TD ASP"
"Victor Hugo Carneiro Da Silva / Bmw 130I","76","23","121","TT","76","23","","","","44:11.224","2","6015.493","6","130.576","0.0","0.0","0.0","0","TT"
"Ednilson Santiago Staff / Up Tsi","77","18","32","TD Turbo","77","18","","","","45:47.105","1","3823.29","3","130.773","0.0","0.0","0.0","0","TD Turbo"
"Vinicius Camargo / Mini Cooper Jcw","78","19","123","TD Turbo","78","19","","","","47:07.712","1","3903.897","3","130.958","0.0","0.0","0.0","0","TD Turbo"
"Andre Lourenco / DS3","79","20","11","TD Turbo","79","20","","","","1:18:11.791","4","5767.976","6","130.969","0.0","0.0","0.0","0","TD Turbo"
"Ailton Perlati / Mustang Shelby Gt500","80","24","132","TT","80","24","","","","1 Lap","1","1858.201","3","131.225","0.0","0.0","0.0","0","TT"
"Nathan Caetano Da Silva / Mini Cooper S","81","21","88","TD Turbo","81","21","","","","1:13:01.772","1","5457.957","2","131.266","0.0","0.0","0.0","0","TD Turbo"
"Shouhei Aoshika / Golf Gti","82","22","111","TD Turbo","82","22","","","","12:56.072","1","1852.257","4","131.798","0.0","0.0","0.0","0","TD Turbo"
"Jo?o Ricardo Matarazzo / Lancer Evo X","83","25","59","AWD","83","25","","","","1:09:36.708","3","5201.872","2","132.406","0.0","0.0","0.0","0","AWD"
"Gustavo Raja / Jetta","84","23","55","TD Turbo","84","23","","","","1:33:00.137","1","6656.322","2","132.655","0.0","0.0","0.0","0","TD Turbo"
"Leandro Justo / Subaru Impreza WRX","85","26","7","AWD","85","26","","","","1:12:36.057","1","5381.221","6","132.786","0.0","0.0","0.0","0","AWD"
"Felipe Ribeiro / Corsa","86","13","185","TD ASP","86","13","","","","1:09:03.175","2","5263.345","6","132.869","0.0","0.0","0.0","0","TD ASP"
"Luiz Paulo Le?o / Palio Crazy For Auto","87","14","78","TD ASP","87","14","","","","40:13.727","1","3533.897","4","132.992","0.0","0.0","0.0","0","TD ASP"
"Mauricio Bosak / Jetta Tsi 2.0","88","24","87","TD Turbo","88","24","","","","1:00:12.827","4","4689.012","4","133.237","0.0","0.0","0.0","0","TD Turbo"
"Samir Meireles / Santana","89","25","108","TD Turbo","89","25","","","","1:34:51.172","1","6767.357","2","133.601","0.0","0.0","0.0","0","TD Turbo"
"Djalma Santos Filho / Sandero Rs","90","15","31","TD ASP","90","15","","","","1:14:06.381","4","5566.551","6","133.62","0.0","0.0","0.0","0","TD ASP"
"Andr? Bechara De Rosa / Bmw 325","91","25","79","TT","91","25","","","","14:56.016","2","4260.285","2","133.637","0.0","0.0","0.0","0","TT"
"Jo?o Paulo Lamothe / Bmw 125I","92","26","58","TT","92","26","","","","59:14.148","1","6918.417","1","133.692","0.0","0.0","0.0","0","TT"
"Caio Lorgzononi / Corsa","93","16","251","TD ASP","93","16","","","","27:58.855","1","2799.025","1","133.858","0.0","0.0","0.0","0","TD ASP"
"Walter Santos / Audi A3","94","26","140","TD Turbo","94","26","","","","27:27.689","1","2723.874","1","133.877","0.0","0.0","0.0","0","TD Turbo"
"Marcelo Freitas / Up! Tsi","95","27","83","TD Turbo","95","27","","","","48:11.63","1","3967.815","3","134.096","0.0","0.0","0.0","0","TD Turbo"
"Diogo Bezerra / Audi A3 Sedan","96","28","30","TD Turbo","96","28","","","","1:21:53.251","1","5989.436","6","134.489","0.0","0.0","0.0","0","TD Turbo"
"Daniel Mota / Sandero RS","97","17","70","TD ASP","97","17","","","","1:35:38.085","2","6858.255","2","134.54","0.0","0.0","0.0","0","TD ASP"
"/ Palio Aluguel","98","18","227","TD ASP","98","18","","","","1:21:25.523","4","6005.693","6","135.018","0.0","0.0","0.0","0","TD ASP"
"Fernando Nino Pinheiro Andrade / Renault Sandero Rs","99","19","44","TD ASP","99","19","","","","1:21:21.768","1","6001.938","6","136.058","0.0","0.0","0.0","0","TD ASP"
"Luiz Antonio Freitas / Sandero Rs","100","20","75","TD ASP","100","20","","","","1:34:54.058","2","6814.228","2","136.932","0.0","0.0","0.0","0","TD ASP"
"Felipe Stuff / Mini Cooper","101","29","41","TD Turbo","101","29","","","","1:11:29.294","1","5365.479","1","137.169","0.0","0.0","0.0","0","TD Turbo"
"Caio Zanchetta / Hyundai Azera","102","21","115","TD ASP","102","21","","","","1:25:24.596","2","6244.766","2","137.178","0.0","0.0","0.0","0","TD ASP"
"Fabio Pedreschi / Fiesta","103","22","170","TD ASP","103","22","","","","44:02.123","2","3762.293","2","137.648","0.0","0.0","0.0","0","TD ASP"
"S?rgio Albuquerque / Fiesta","104","23","119","TD ASP","104","23","","","","1:36:01.774","1","6881.944","4","137.779","0.0","0.0","0.0","0","TD ASP"
"Christian Yudi Kinoshita / Civic Si","105","24","22","TD ASP","105","24","","","","45:28.146","1","3848.316","3","138.808","0.0","0.0","0.0","0","TD ASP"
"Clodoaldo Francez / Gol","106","25","146","TD ASP","106","25","","","","54:44.52","2","4404.69","4","139.428","0.0","0.0","0.0","0","TD ASP"
"Manoel Duque / Audi A3","107","30","81","TD Turbo","107","30","","","","1:22:14.125","1","6010.31","4","139.583","0.0","0.0","0.0","0","TD Turbo"
"Fabio Kenji Matsubara / Renault Sandero Rs","108","26","38","TD ASP","108","26","","","","37:41.595","2","3381.765","6","139.842","0.0","0.0","0.0","0","TD ASP"
"Lucas Faria Surian / VW Up TSI","109","31","72","TD Turbo","109","31","","","","1:13:13.707","1","5469.892","6","140.025","0.0","0.0","0.0","0","TD Turbo"
"Fagner Barcellos / BMW 328Ci","110","27","39","TT","110","27","","","","59:45.432","1","6949.701","1","140.166","0.0","0.0","0.0","0","TT"
"Leonardo Sales / Bmw 130I","111","28","69","TT","111","28","","","","7:13.232","1","3797.501","3","140.742","0.0","0.0","0.0","0","TT"
"Erick Nascimento / Citroen DS3","112","32","35","TD Turbo","112","32","","","","57:28.918","2","4525.103","4","140.933","0.0","0.0","0.0","0","TD Turbo"
"Guilherme Sarro / Montana Sport","113","27","52","TD ASP","113","27","","","","1:12:58.485","2","5498.655","6","140.953","0.0","0.0","0.0","0","TD ASP"
"Syllas Souza / Ford Fusion","114","27","112","AWD","114","27","","","","46:22.206","1","3807.37","3","141.665","0.0","0.0","0.0","0","AWD"
"Arnaldo Biondo / Bmw 325I Coupe","115","29","16","TT","115","29","","","","1 Lap","1","2760.503","3","142.659","0.0","0.0","0.0","0","TT"
"Rafael Longhi Silva / Celta","116","33","92","TD Turbo","116","33","","","","43:04.686","1","3660.871","4","142.921","0.0","0.0","0.0","0","TD Turbo"
"Roberto Machado / Sandero Rs","117","28","100","TD ASP","117","28","","","","4 Laps","1","586.669","6","143.372","0.0","0.0","0.0","0","TD ASP"
"Vinicius Santos / Citroen C4 VTR","118","29","122","TD ASP","118","29","","","","1:32:02.587","2","6642.757","2","143.628","0.0","0.0","0.0","0","TD ASP"
"Carlos Eduardo Resende Gomes / Audi A1","119","34","19","TD Turbo","119","34","","","","1:35:03.964","2","6780.149","2","144.019","0.0","0.0","0.0","0","TD Turbo"
"Super Racing / Ford Courier","120","30","154","TD ASP","120","30","","","","1:28:12.929","4","6413.099","2","145.52","0.0","0.0","0.0","0","TD ASP"
"Andre Silveira / Vw Gol","121","31","95","TD ASP","121","31","","","","35:48.829","1","3268.999","3","145.607","0.0","0.0","0.0","0","TD ASP"
"Marco Orlando Leal / Up TSI","122","35","85","TD Turbo","122","35","","","","1:33:27.472","2","6683.657","2","146.957","0.0","0.0","0.0","0","TD Turbo"
"Rogerio Onofrio / BMW Z3","123","30","107","TT","123","30","","","","58:17.476","1","6861.745","1","147.467","0.0","0.0","0.0","0","TT"
"Raymundo Val?rio / Fiat Brava","124","32","9","TD ASP","124","32","","","","1:33:00.23","2","6700.4","2","147.68","0.0","0.0","0.0","0","TD ASP"
"William Wittig Bueno / Renault Clio Sedan","125","36","128","TD Turbo","125","36","","","","9:32.908","1","1649.093","3","148.076","0.0","0.0","0.0","0","TD Turbo"
"Yokohama / Civic","126","33","191","TD ASP","126","33","","","","46:50.354","1","3930.524","3","148.546","0.0","0.0","0.0","0","TD ASP"
"Super Racing / Palio","127","34","155","TD ASP","127","34","","","","41:14.39","3","3594.56","1","149.744","0.0","0.0","0.0","0","TD ASP"
"Leonardo Garcia / Passat Tsi","128","37","28","TD Turbo","128","37","","","","1:16:22.668","1","5658.853","6","150.552","0.0","0.0","0.0","0","TD Turbo"
"Manoel Duque Neto / Ford Fusion Turbo","129","38","82","TD Turbo","129","38","","","","14:02.969","1","1919.154","4","151.834","0.0","0.0","0.0","0","TD Turbo"
"Leonardo Gama / Renault Sandero","130","35","137","TD ASP","130","35","","","","40:50.617","1","3570.787","1","155.466","0.0","0.0","0.0","0","TD ASP"
"Super Racing / Ford Courier","131","36","153","TD ASP","131","36","","","","1:35:43.489","3","6863.659","2","159.979","0.0","0.0","0.0","0","TD ASP"
"Filipe Bueno/ Chevette","132","31","98","TT","132","31","","","","59:18.602","2","6922.871","1","160.458","0.0","0.0","0.0","0","TT"
"Jonathan Henrique Evangelista / Subaru Impreza","133","28","61","AWD","133","28","","","","1:36:22.893","1","6808.057","4","174.134","0.0","0.0","0.0","0","AWD"
"Rodrigo Jose Rocha Da Silva / Renault Clio 1.6 16V","134","37","102","TD ASP","134","37","","","","42:58.262","1","3698.432","3","182.269","0.0","0.0","0.0","0","TD ASP"
"Amauri Tavares Rhormens / Escort","135","38","8","TD ASP","135","38","","","","3 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","TD ASP"
"Super Racing / Stock","136","32","157","TT","136","32","","","","29:32.858","2","5137.127","1","0.0","0.0","0.0","0.0","0","TT"
"Virgilio Silva / Gm Astra","137","39","125","TD Turbo","137","39","","","","4 Laps","1","398.5","6","0.0","0.0","0.0","0.0","0","TD Turbo"
