"Event ID","Event Name","Started At","Ended At"
"2893-5107-2147483667-20230624","4º Fecha - Auto Club Salta","2023-06-24 17:15:00 UTC","2023-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3844","Fecha 04 - Kartodromo Nicolas Vuyovich","5107","Fecha 04 - Kartodromo Nicolas Vuyovich","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","PRUEBAS LIBRES","1073741875","PRUEBAS LIBRES 01","Practice","2023-06-24 17:15:00 UTC","2023-06-24 18:09:34 UTC","FINAL","7","https://racehero.io/events/4-fecha-auto-club-salta/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SANCHEZ FRANCISCO","27","11","11","TP 1.100 - Standart","0","","0.044","","33.919","10:54.89","6","3157.196","2","129.133","114.552","28.112","24.654","0"
"GARCIA JOSE","28","12","17","TP 1.100 - Standart","0","","0.213","","34.132","3:31.379","3","2713.685","2","129.346","114.363","16.353","12.327","0"
"LIMPIAS ALFONSO","29","13","71","TP 1.100 - Standart","0","","0.021","","34.153","11:44.394","5","3206.7","4","129.367","114.344","23.065","20.545","0"
"RUSSO FRANCISCO","30","14","3","TP 1.100 - Standart","0","","0.411","","34.564","6:15.224","4","2877.53","2","129.778","113.982","20.563","16.436","0"
"ELIAS HERNAN","31","15","55","TP 1.100 - Standart","0","","0.101","","34.665","10:34.361","6","3136.667","6","129.879","113.894","28.296","24.654","0"
"PAREDES FRANCISCO ","32","16","335","TP 1.100 - Standart","0","","0.121","","34.786","12:23.995","5","3246.301","3","130.0","113.788","22.783","20.545","0"
"DANTUENE ENZO","33","17","82","TP 1.100 - Standart","0","","1.215","","36.001","21.803","2","2524.109","2","131.215","112.734","11.721","8.218","0"
"TORERS TOMAS","34","18","472","TP 1.100 - Standart","0","","0.309","","36.310","11:12.71","6","3175.016","2","131.524","112.469","27.954","24.654","0"
"NUÑEZ BENJAMIN ","35","19","118","TP 1.100 - Standart","0","","1.683","","37.993","11:24.74","6","3187.046","3","133.207","111.048","27.848","24.654","0"
"LOPEZ DIEGO","36","20","25","TP 1.100 - Standart","0","","0.917","","38.910","1:45.265","2","2607.571","1","134.124","110.289","11.346","8.218","0"
"CORIA MATEO","37","21","40","TP 1.100 - Standart","36","","6.947","","45.857","0 Laps","1","2488.547","1","141.071","104.858","5.944","4.109","0"
"CISTOLA SANTIAGO ","38","22","44","TP 1.100 - Standart","38","","10:54.464","","11:40.321","10:30.581","1","3132.887","1","795.535","18.594","4.722","4.109","0"
"MARTIN PEDRO","39","7","4","Promocional del NOA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LESTARD ALFREDO","40","7","8","TP 1.400","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AUCHANA NICOLAS","41","8","10","Promocional del NOA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AUCHANA MAURICIO","42","9","11","Promocional del NOA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AUCHANA TOMAS ","43","10","12","Promocional del NOA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAJAL FEDERICO","44","11","17","Promocional del NOA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AUCHANA VICTOR","45","12","46","Promocional del NOA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
