"Event ID","Event Name","Started At","Ended At"
"2866-4839-2147484227-20230311","KARTODROMO ALDEIA DA SERRA ","2023-02-10 15:00:00 UTC","2023-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3639","kartodromo aldeia da serra","4839","kartodromo aldeia da serra","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","BATERIA 21","1073742942","TOMADA DE TEMO","Qualifying","2023-02-11 01:00:00 UTC","2023-02-11 06:11:04 UTC","PROVISIONAL","102","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra-mar-11/results/1073742942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IGOR WTS (CORSA)","21","14","73","PRO","13","","0.536","","7.811","39 Laps","63","15403.328","58","51.562","76.801","16.196","69.30000000000001","0"
"GUSTAVO J. (LANCER)","22","15","230","PRO","0","","0.076","","7.887","48 Laps","54","17621.994","54","51.638","76.688","12.135","59.400000000000006","0"
"RAFAEL L. (ESCORT)","23","2","18","LIGHT ","2","1","0.074","","7.961","3 Laps","82","17055.46","80","51.712","76.578","19.039","90.2","0"
"YURI SA (UNO)","24","7","555","","0","","0.712","","8.673","-41 Laps","85","18320.646","61","52.424","75.538","18.373","93.50000000000001","0"
"RAFAEL M. (ONIX)","25","3","777","LIGHT ","18","","0.046","","8.719","46 Laps","39","15941.19","36","52.47","75.472","9.688","42.900000000000006","0"
"RAFAEL TRE (PEUGEOT)","26","4","150","LIGHT ","14","","0.138","","8.857","20 Laps","65","16074.355","60","52.608","75.274","16.013","71.5","0"
"MURILO P. (TCROSS)","27","5","231","LIGHT ","0","","1.333","","10.190","54 Laps","31","13725.416","30","53.941","73.414","8.944","34.1","0"
"HUGO B. (PEUGEOT)","28","6","44","LIGHT ","0","","0.500","","10.690","19.798","69","18374.346","62","54.441","72.739","14.871","75.9","0"
"LEANDRO (UNO)","29","1","440","LN","25","","0.087","","10.777","0","48","16763.332","44","54.528","72.623","11.339","52.800000000000004","0"
"ERICK S. (CORSA)","30","16","22","PRO","12","","1.775","","12.552","86 Laps","16","13566.565","16","56.303","70.334","4.67","17.6","0"
"RODRIGO P. (PARATI)","31","8","90","","17","","0.275","","12.827","6 Laps","38","15756.883","38","56.578","69.992","9.55","41.800000000000004","0"
"RICARDO N. (ARGO)","32","9","35","","16","","0.865","","13.692","8 Laps","36","12190.855","34","57.443","68.938","11.694","39.6","0"
"MICKAEL (CORSA)","33","7","13","LIGHT ","3","","0.237","","13.929","34 Laps","51","11079.942","14","57.68","68.655","18.228","56.1","0"
"CHRISTIAN T. (GOL)","34","17","2015","PRO","0","","0.196","","14.125","92 Laps","10","12085.374","10","57.876","68.422","3.277","11.0","0"
"RODRIGO G. (COROLLA)","35","10","05","","0","","4.062","","18.187","22 Laps","22","10502.14","8","61.938","63.935","8.295","24.200000000000003","0"
"RAFAEL O. (CORSA)","36","2","41","LN","1","1","0.457","","18.644","1 Lap","47","12788.31","30","62.395","63.467","14.554","51.7","0"
"SILVIO A. (PEUGEOT)","37","11","33","","0","","2.593","","21.237","39 Laps","5","6439.999","4","64.988","60.934","3.075","5.5","0"
"MIGUEL J. (ETIOS)","38","3","999","LN","26","","1.641","","22.878","29 Laps","19","10556.745","13","66.629","59.434","7.127","20.900000000000002","0"
"THEO A. (CLIO)","39","18","26","PRO","0","","0.620","","23.498","95 Laps","7","5665.215","3","67.249","58.886","4.893","7.700000000000001","0"
"ERICK V. (CIVIC)","40","8","43","LIGHT ","8","","0.060","","23.558","53 Laps","32","12429.396","3","67.309","58.833","10.195","35.2","0"
"ANGELO N. (APOLLO)","41","12","28","","0","","43.111","","1:06.669","20 Laps","24","18385.947","23","110.42","35.863","5.169","26.400000000000002","0"
