"Event ID","Event Name","Started At","Ended At"
"2644-2881-2147483685-20211211","24 Hours of Lemons-Atlanta","2021-12-10 12:26:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","24 Hours of Lemons","1073741861","The Kim Harmon Scrotium 500","Race","2021-12-12 08:52:59 UTC","2021-12-11 21:48:36 UTC","PROVISIONAL","131","https://racehero.io/events/24-hours-of-lemons-atlanta/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Love Piston Racing","75","30","69","A","63","22","3 Laps","","48 Laps","3:11.96","83","29359.524","73","118.889","76.912","25.85","210.82","10","1987/Mazda/RX-7"
"Snug Nuts Racing","76","29","325","B","90","36","2.707","","48 Laps","1:18.455","83","29362.231","35","129.047","70.858","25.848","210.82","11","1985/BMW/325e"
"Ziptied Racing","77","18","569","C","22","9","2 Laps","","50 Laps","43 Laps","81","26959.47","80","126.785","72.122","27.473","205.74","6","1968/Dodge/????"
"Ragged Racing","78","19","709","C","46","14","3 Laps","","53 Laps","46 Laps","78","29189.687","65","125.503","72.859","24.434","198.12","5","1985/Honda/CRX"
"Reel Speed","79","30","15","B","101","40","3 Laps","","56 Laps","54 Laps","75","29260.535","18","128.57","71.121","23.438","190.5","3","1984/Porsche/944"
"Mushroom Cloud Racing","80","31","535","B","66","24","1 Lap","","57 Laps","55 Laps","74","20987.082","48","124.141","73.658","32.242","187.96","4","1988/BMW/535i"
"Lee Ho Fook's Racing","81","31","4","A","42","16","1 Lap","","58 Laps","58 Laps","73","14384.547","66","111.915","81.705","46.405","185.42000000000002","3","1995/BMW/325i"
"Team Beam Dream Team","82","32","169","B","83","31","4:09:26.282","","58 Laps","1:07.053","73","29350.829","57","128.161","71.348","22.743","185.42000000000002","6","2003/Subaru/Impeza"
"Dunkeys Flying Carpet","83","33","43","B","58","21","5 Laps","","63 Laps","61 Laps","68","29273.629","56","119.358","76.61","21.241","172.72","7","1996/Chevy/Camaro"
"Newmans Own Racing","84","34","84","B","89","35","3 Laps","","66 Laps","1:02.219","65","29345.995","13","130.301","70.176","20.254","165.1","7","1985/Nissan/300ZX"
"Lex and the Grumpy Veterans","85","35","191","B","47","16","3 Laps","","69 Laps","67 Laps","62","27711.525","36","129.197","70.776","20.458","157.48","9","1980/Mazda/RX7"
"RetroRacing","86","20","57","C","53","16","26:03.884","","69 Laps","6.8","62","29275.409","47","123.251","74.19","19.365","157.48","5","1973/VW/Super Beetle"
"949 Sim Racing","87","36","949","B","77","28","5 Laps","","74 Laps","72 Laps","57","25223.416","46","120.097","76.138","20.664","144.78","7","2004/Mazda/RX8"
"Team JETLAG","88","21","73","C","52","15","29:15.719","","74 Laps","67 Laps","57","26979.135","54","137.558","66.474","19.319","144.78","2","1998/VW/Jetta GL","1"
"Honda Express","89","32","110","A","1","1","1 Lap","","75 Laps","75 Laps","56","11921.724","55","116.196","78.695","42.952","142.24","2","1994/Honda/Civic"
"Team Sputnik","90","22","19","C","98","25","4:51:26.947","","75 Laps","2:20.062","56","29408.671","19","148.685","61.499","17.412","142.24","3","1991/Nissan/Sentra"
"Under Carmore Preformance","91","37","25","B","95","38","2 Laps","","77 Laps","75 Laps","54","27487.371","35","140.428","65.115","17.964","137.16","9","1998/Subaru/Outback"
"Dayz of Blunder","92","38","51","B","106","43","30:51.126","","77 Laps","54.721","54","29338.497","41","118.177","77.375","16.83","137.16","0","2003/Ford/Focus"
"Goes Like Hell","93","23","392","C","19","8","3 Laps","","80 Laps","73 Laps","51","14154.729","44","125.157","73.06","32.946","129.54","7","1987/Shelby/GLHS"
"Dixie Wrecked Racing","94","39","374","B","105","42","4:11:05.652","","80 Laps","78 Laps","51","29220.381","41","145.223","62.965","15.96","129.54","5","1989/BMW/BMFord 302c"
"CRP Racing","95","24","74","C","93","24","6 Laps","","86 Laps","79 Laps","45","29208.255","37","138.864","65.849","14.088","114.3","10","2002/Ford/Escort"
"Daisy Dukes Racing","96","40","944","B","55","19","1 Lap","","87 Laps","85 Laps","44","11051.929","34","135.694","67.387","36.404","111.76","2","1985/Porsche/944"
"Otown Racing","97","33","96","A","9","4","4 Laps","","91 Laps","91 Laps","40","7586.577","29","134.043","68.217","48.211","101.6","3","2005/Subaru/Legacy GT"
"Southern Yankees","98","41","101","B","44","14","3 Laps","","94 Laps","92 Laps","37","27449.352","34","131.487","69.543","12.326","93.98","8","1999/Honda/Civic"
"Back Again","99","34","24","A","104","37","3 Laps","","97 Laps","3:51.977","34","29399.541","26","144.57","63.25","10.575","86.36","2","1995/BMW/325"
"Thunder Chicken Racing","100","35","87","A","107","38","1 Lap","","98 Laps","1:09.614","33","29237.178","42","110.449","82.789","10.321","83.82000000000001","0","1987/Ford/Thunderbird","20"
"Tube Steak Racing","101","25","245","C","102","26","1 Lap","","99 Laps","92 Laps","32","21051.239","9","138.178","66.176","13.9","81.28","6","1985/Chevy/Camaro"
"Southern Discomfort","102","36","117","A","86","33","3 Laps","","102 Laps","102 Laps","29","27136.573","28","126.32","72.388","9.772","73.66","3","1993/BMW/325is"
"Freedom 35","103","42","35","B","103","41","4 Laps","","106 Laps","12.128","25","29295.904","13","129.742","70.478","7.803","63.5","3","1995/Honda/Accord"
"Barrel Racers","104","26","66","C","92","23","5 Laps","","111 Laps","32.703","20","29301.312","12","147.19","62.124","6.241","50.8","4","1981/BMW/320i"
"Onset/Tetanus Racing","105","37","72","A","68","24","13 Laps","","124 Laps","124 Laps","7","1110.938","6","136.011","67.23","57.616","17.78","0","1986/BMW/325e"
"Team Race Team","106","43","58","B","84","32","2 Laps","","126 Laps","124 Laps","5","934.665","5","148.524","61.566","48.916","12.7","0","1996/BMW/318ti"
"Unicorn Cream","107","44","882","B","0","","","","","129 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998/Subaru/Forester"
"BoneYard Butchers","108","38","59","A","71","25","","","","2:04.448","-279","29292.012","66","113.605","80.489","-87.095","-708.66","3","2008/Saturn/UTE","400"
