"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20210925","PCA-GGR Fall Classic","2021-09-25 16:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741826","Practice 2","Practice","2021-09-25 17:45:00 UTC","2021-09-25 18:08:40 UTC","FINAL","10","https://racehero.io/events/pca-ggr-fall-classic-2021/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","License","Region","Color","Description"
"DAVID HIGGINS","11","6","40","SP911","16","7","0.963","","9.625","2:59.14","7","949.553","7","124.664","82.763","76.06","20.062","0","2009070705","SVR","ORANGE","75 911"
"SETH HIGGINS","12","2","31","SPB","17","5","0.483","","10.108","9.288","10","1335.216","2","125.147","82.444","77.273","28.66","0","2002123973","MAV","SILVER","99 BOXSTER"
"MARK SMITH","13","3","113","SPB","11","2","0.024","","10.132","2 Laps","8","1315.848","4","125.171","82.428","62.728","22.928","0","2018071408","GG","MAROON","98 BOXSTER"
"WILLIAM HARVEY","14","7","64","SP911","18","8","0.003","","10.135","55.356","6","825.769","5","125.174","82.426","74.967","17.196","0","2017011224","SNV","GRAY","80 911"
"TEDDY FRAMHEIN","15","4","106","SPB","14","3","0.019","","10.154","2 Laps","8","1218.733","2","125.193","82.414","67.727","22.928","0","2016110981","GG","BLUE","99 BOXSTER"
"MICHAEL CULLINAN","16","8","59","SP911","12","6","0.229","","10.383","41.702","6","812.115","2","125.422","82.263","76.228","17.196","0","1993022186","GG","GREEN","77 911"
"MATT KEHOE","17","5","713","SPB","19","6","0.376","","10.759","6 Laps","4","580.115","4","125.798","82.017","71.142","11.464","0","2015101665","GG","GRAY","98 BOXSTER"
"ERIC FULKERSON","18","6","51","SPB","15","4","0.383","","11.142","1 Lap","9","1212.874","7","126.181","81.768","76.561","25.794","0","2020040544","DIA","GRAY/RED/BLACK","98 BOXSTER"
"WILLIAM RAMSEY","19","9","61","SP911","23","9","0.114","","11.256","9:56.556","10","1366.969","4","126.295","81.694","75.478","28.66","0","2019070080","SNV","AUBERGINE","73 911"
"TRYGVE ISAACSON","20","7","95","SPB","22","9","0.271","","11.527","26.35","10","1352.278","7","126.566","81.52","76.298","28.66","0","1999031569","GG","MAROON","98 BOXSTER"
"DOUG BOCCIGNONE","21","8","58","SPB","24","10","0.075","","11.602","2 Laps","8","1111.626","5","126.641","81.471","74.252","22.928","0","2004110016","DIA","BLUE/PURPLE","97 BOXSTER"
"ANDREW FORREST","22","9","14","SPB","27","13","0.116","","11.718","8 Laps","2","343.321","2","126.757","81.397","60.105","5.732","0","1999051434","GG","WHITE","99 BOXSTER"
"RICHARD CECIL","23","10","5","SP911","33","10","0.281","","11.999","1:44.663","6","875.076","5","127.038","81.217","70.743","17.196","0","2005101399","DIA","BLUE","87 911 CARRERA"
"JON RHODES","24","10","43","SPB","25","11","0.055","","12.054","43.422","10","1369.35","5","127.093","81.181","75.347","28.66","0","2008051959","GG","GRAY","99 BOXSTER"
"CHARLES WIRKEN","25","1","903","GTD1","35","1","0.260","","12.314","0","9","1265.471","5","127.353","81.016","73.379","25.794","0","2001087881","AZ","WHITE/RED/BLUE","16 GT4 CLUBSPORT"
"ROBERT MURILLO","26","1","80","GTC3","13","1","0.108","","12.422","0","5","766.892","5","127.461","80.947","67.269","14.33","0","1998104979","GGR","WHITE","03 GTC3"
"GREG CHIOCCO","27","11","39","SPB","28","14","0.148","","12.570","51.723","10","1377.651","4","127.609","80.853","74.893","28.66","0","2005020352","GG","SILVER","97 BOXSTER"
"MICHAEL TSANG","28","12","78","SPB","26","12","0.173","","12.743","4 Laps","6","857.277","4","127.782","80.744","72.212","17.196","0","2008120034","GG","WHITE","97 BOXSTER"
"TIM SMITH","29","13","07","SPB","20","7","0.102","","12.845","5 Laps","5","763.343","5","127.884","80.679","67.582","14.33","0","2011110588","GG","BLUE","98 BOXSTER"
"JOHN SEIDELL","30","14","314","SPB","31","17","0.921","","13.766","2 Laps","8","1146.289","4","128.805","80.102","72.007","22.928","0","1990043605","GG","YELLOW","97 BOXSTER"
"CHARLES KRAUSE","31","15","13","SPB","29","15","0.055","","13.821","5 Laps","5","744.636","2","128.86","80.068","69.279","14.33","0","1994115041","GG","BLACK","98 BOXSTER"
"BEHRAM SOONAWALA","32","11","81","SP911","36","11","0.157","","13.978","3 Laps","3","500.144","2","129.017","79.971","61.888","8.598","0","2000031148","GG","RED/WHITE","75 911 SC"
"RON RANDOLPH","33","1","09","GTB1","32","1","0.348","","14.326","0","5","753.483","2","129.365","79.756","68.466","14.33","0","2007080124","GG","BLACK","08 CAYMAN S"
"FABRICE GALLEZ","34","16","32","SPB","30","16","0.130","","14.456","1 Lap","9","1285.187","6","129.495","79.676","72.253","25.794","0","2015121012","GG","WHITE/RED/BLUE","99 BOXSTER"
"WILLIAM PICKERING","35","17","16","SPB","37","19","2.496","","16.952","3 Laps","7","1041.669","2","131.991","78.169","69.334","20.062","0","2002023063","LPA","BLUE","99 BOXSTER"
"MARK BOSCHERT","36","18","38","SPB","34","18","2.352","","19.304","1 Lap","9","1323.646","4","134.343","76.8","70.154","25.794","0","1995113127","INT","SILVER/ORANGE","99 BOXSTER"
"HEATH SPENCER","37","19","10","SPB","21","8","","","","10 Laps","0","488.052","0","0.0","0.0","0.0","0.0","0","2011030580","GG","RED","97 BOXSTER"
