"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20210925","PCA-GGR Fall Classic","2021-09-25 16:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741829","Sprint 1","Race","2021-09-25 23:20:00 UTC","2021-09-25 23:59:41 UTC","FINAL","15","https://racehero.io/events/pca-ggr-fall-classic-2021/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","License","Region","Color","Description"
"TEDDY FRAMHEIN","15","3","106","SPB","11","1","1.390","","36.896","4.701","15","2212.586","7","125.709","82.075","69.947","42.99","0","2016110981","GG","BLUE","99 BOXSTER"
"CHARLES WIRKEN","16","1","903","GTD1","24","1","1.175","","38.071","0","15","2213.761","9","125.271","82.362","69.91","42.99","0","2001087881","AZ","WHITE/RED/BLUE","16 GT4 CLUBSPORT"
"ERIC FULKERSON","17","4","51","SPB","17","6","1.191","","39.262","7.067","15","2214.952","6","127.59","80.865","69.872","42.99","0","2020040544","DIA","GRAY/RED/BLACK","98 BOXSTER"
"WILLIAM HARVEY","18","9","64","SP911","19","9","0.807","","40.069","20.864","15","2215.759","9","124.326","82.988","69.847","42.99","0","2017011224","SNV","GRAY","80 911"
"MATT KEHOE","19","5","713","SPB","25","10","2.204","","42.273","10.078","15","2217.963","6","127.228","81.095","69.778","42.99","0","2015101665","GG","GRAY","98 BOXSTER"
"JON RHODES","20","6","43","SPB","21","8","1 Lap","","1 Lap","1 Lap","14","2176.786","7","128.019","80.594","66.358","40.124","0","2008051959","GG","GRAY","99 BOXSTER"
"SETH HIGGINS","21","7","31","SPB","14","3","0.769","","1 Lap","1 Lap","14","2177.555","12","126.717","81.422","66.334","40.124","0","2002123973","MAV","SILVER","99 BOXSTER"
"JOSEPH KOU","22","8","6","SPB","13","2","0.855","","1 Lap","1 Lap","14","2178.41","12","127.046","81.212","66.308","40.124","0","2011020811","DIA","BLUE","99 BOXSTER"
"WILLIAM RAMSEY","23","10","61","SP911","22","10","0.760","","1 Lap","1 Lap","14","2179.17","8","127.202","81.112","66.285","40.124","0","2019070080","SNV","AUBERGINE","73 911"
"TIM SMITH","24","9","07","SPB","20","7","2.862","","1 Lap","1 Lap","14","2182.032","9","128.998","79.983","66.198","40.124","0","2011110588","GG","BLUE","98 BOXSTER"
"TRYGVE ISAACSON","25","10","95","SPB","27","12","0.667","","1 Lap","1 Lap","14","2182.699","4","129.363","79.757","66.178","40.124","0","1999031569","GG","MAROON","98 BOXSTER"
"GREG CHIOCCO","26","11","39","SPB","28","13","1.066","","1 Lap","1 Lap","14","2183.765","10","129.326","79.78","66.146","40.124","0","2005020352","GG","SILVER","97 BOXSTER"
"DOUG BOCCIGNONE","27","12","58","SPB","26","11","0.701","","1 Lap","1 Lap","14","2184.466","9","129.184","79.867","66.124","40.124","0","2004110016","DIA","BLUE/PURPLE","97 BOXSTER"
"JOHN SEIDELL","28","13","314","SPB","30","15","0.765","","1 Lap","1 Lap","14","2185.231","7","128.832","80.086","66.101","40.124","0","1990043605","GG","YELLOW","97 BOXSTER"
"MICHAEL TSANG","29","14","78","SPB","29","14","1.024","","1 Lap","1 Lap","14","2186.255","7","129.703","79.548","66.07","40.124","0","2008120034","GG","WHITE","97 BOXSTER"
"WILLIAM PICKERING","30","15","16","SPB","34","18","3.649","","1 Lap","1 Lap","14","2189.904","7","130.617","78.991","65.96","40.124","0","2002023063","LPA","BLUE","99 BOXSTER"
"CHARLES KRAUSE","31","16","13","SPB","33","17","3.618","","1 Lap","1 Lap","14","2193.522","10","129.788","79.496","65.851","40.124","0","1994115041","GG","BLACK","98 BOXSTER"
"MARK BOSCHERT","32","17","38","SPB","35","19","2.761","","1 Lap","1 Lap","14","2196.283","6","131.357","78.546","65.769","40.124","0","1995113127","INT","SILVER/ORANGE","99 BOXSTER"
"FABRICE GALLEZ","33","18","32","SPB","32","16","1.107","","1 Lap","1 Lap","14","2197.39","6","131.448","78.492","65.735","40.124","0","2015121012","GG","WHITE/RED/BLUE","99 BOXSTER"
"RON RANDOLPH","34","1","09","GTB1","31","1","","","DNF","0","11","1683.62","8","129.259","79.821","67.41","31.526","0","2007080124","GG","BLACK","08 CAYMAN S"
"ANDREW FORREST","35","19","14","SPB","23","9","","","DNF","4 Laps","11","1686.035","9","129.006","79.978","67.314","31.526","0","1999051434","GG","WHITE","99 BOXSTER"
