"Event ID","Event Name","Started At","Ended At"
"806-2503-2147483675-20201017","Round 6 - Silver Hawk Plantation - Cross","2020-10-17 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1830","Silver Hawk Plantation","2503","Silver Hawk Plantation - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","04 - Pro/Am - Day 2","1073741981","P611 - Test 5 - Cross Test","Race","2020-10-18 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-silver-hawk-plantation-cross/results/1073741981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Cade Henderson","29","1","378","Juniors A/B 12-17","0","","0.646","","51.378","0","1","526.92","1","526.92","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Grady Faint","30","5","103","Lites A","0","","0.152","","51.530","27.597","1","527.072","1","527.072","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Eli Childers","31","3","54","Open A","23","3","1.173","","52.703","27.041","1","528.245","1","528.245","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"Michael McLean","32","5","254","Pro 2","24","5","0.239","","52.942","46.184","1","528.484","1","528.484","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"CANON KUNEFF","33","6","106","Lites A","25","4","2.918","","55.860","31.927","1","531.402","1","531.402","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Adam Froman","34","3","150","Vet A 30+","0","","0.111","","55.971","12.185","1","531.513","1","531.513","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Dylan Coen","35","2","297","Open B","0","","1.993","","57.964","25.298","1","533.506","1","533.506","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"andrew coffey","36","4","56","Open A","26","4","0.010","","57.974","32.312","1","533.516","1","533.516","0.0","0.0","0.0","0","NC","Iron Station","Kawasaki","450","2001","3156","878937"
"Robby Norwood","37","4","186","Vet A 30+","0","","2.177","","1:00.151","16.365","1","535.693","1","535.693","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Trale Henderson","38","7","129","Lites A","0","","2.690","","1:02.841","38.908","1","538.383","1","538.383","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Drew Callaway","39","3","251","Open B","0","","0.466","","1:03.307","30.641","1","538.849","1","538.849","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Dawson Nixon","40","4","256","Open B","0","","0.130","","1:03.437","30.771","1","538.979","1","538.979","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Gatlin Welborn","41","8","100","Lites A","0","","2.102","","1:05.539","41.606","1","541.081","1","541.081","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"Gabe Holland","42","1","723","Juniors C 12-17","0","","1.442","","1:06.981","0","1","542.523","1","542.523","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Ty Callaway","43","1","315","Lites B","0","","0.148","","1:07.129","0","1","542.671","1","542.671","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Robert Hancock","44","2","301","Lites B","0","","0.429","","1:07.558","0.429","1","543.1","1","543.1","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"Cody Jeffers","45","3","403","25+ A/B","0","","1.983","","1:09.541","22.851","1","545.083","1","545.083","0.0","0.0","0.0","0","NC","Granite Falls","KTM","250","1994","1587","642779"
"Preston Barngrover","46","3","308","Lites B","0","","0.020","","1:09.561","2.432","1","545.103","1","545.103","0.0","0.0","0.0","0","SC","Camden","Yamaha","250","2003","4835","1029636"
"Tyler Trammell","47","4","406","25+ A/B","0","","0.168","","1:09.729","23.039","1","545.271","1","545.271","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"rachael archer","48","1","650","Women's Pro","27","1","1.110","","1:10.839","0","1","546.381","1","546.381","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Tevin McSwain","49","4","304","Lites B","0","","1.046","","1:11.885","4.756","1","547.427","1","547.427","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"robert hnath","50","1","214","40+ A","0","","3.112","","1:14.997","0","1","550.539","1","550.539","0.0","0.0","0.0","0","VA","norfolk","KTM","350","1974","4512","647769"
"Patrick Tucker","51","5","65","Open A","28","5","0.297","","1:15.294","49.632","1","550.836","1","550.836","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"A.W. DeMott","52","2","204","40+ A","0","","1.867","","1:17.161","2.164","1","552.703","1","552.703","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Jet Jarrard","53","2","718","Juniors C 12-17","0","","0.529","","1:17.690","10.709","1","553.232","1","553.232","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","125","2006","5229","3247799"
"Bradley Chapman","54","5","419","25+ A/B","0","","0.533","","1:18.223","31.533","1","553.765","1","553.765","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Donald.  DJ Carawan","55","5","331","Lites B","0","","3.430","","1:21.653","14.524","1","557.195","1","557.195","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Hunter Barron","56","5","299","Open B","0","","1.410","","1:23.063","50.397","1","558.605","1","558.605","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Johnny Babitz","57","6","328","Lites B","0","","1.007","","1:24.070","16.941","1","559.612","1","559.612","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Nick Berrier","58","7","300","Lites B","0","","2.030","","1:26.100","18.971","1","561.642","1","561.642","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"Michael Tsakanikas","59","3","205","40+ A","0","","0.763","","1:26.863","11.866","1","562.405","1","562.405","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Scott Donaldson","60","8","303","Lites B","0","","0.909","","1:27.772","20.643","1","563.314","1","563.314","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Wyatt Ford","61","6","250","Open B","0","","1.290","","1:29.062","56.396","1","564.604","1","564.604","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Billy Adkins","62","1","363","50+ A","0","","0.335","","1:29.397","0","1","564.939","1","564.939","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"Tyler Toms","63","3","704","Juniors C 12-17","0","","0.325","","1:29.722","22.741","1","565.264","1","565.264","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"Michael Horwatt JR.","64","4","706","Juniors C 12-17","0","","0.196","","1:29.918","22.937","1","565.46","1","565.46","0.0","0.0","0.0","0","PA","Normalville","KTM","150","2005","5094","3260598"
"Gregg Smith","65","4","202","40+ A","0","","0.891","","1:30.809","15.812","1","566.351","1","566.351","0.0","0.0","0.0","0","WV","Charleston","KTM","450","1980","4016","377856"
"Davis Vasilato","66","9","316","Lites B","0","","4.027","","1:34.836","27.707","1","570.378","1","570.378","0.0","0.0","0.0","0","GA","Metter","Kawasaki","250","2001","3198701"
"THOMAS allan","67","10","302","Lites B","0","","4.164","","1:39.000","31.871","1","574.542","1","574.542","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","2344","2270517"
"Drew Thomas","68","1","652","Lites C","0","","1.633","","1:40.633","0","1","576.175","1","576.175","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Tommy Gardner","69","1","612","Open C","0","","0.658","","1:41.291","0","1","576.833","1","576.833","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","225668128"
"Cody Smith","70","7","254","Open B","0","","0.450","","1:41.741","1:09.075","1","577.283","1","577.283","0.0","0.0","0.0","0","NC","lincolnton","Yamaha","450","2000","5303","5025294"
"Chris Lamb","71","1","458","Vet B 30+","0","","0.283","","1:42.024","0","1","577.566","1","577.566","0.0","0.0","0.0","0","OH","Bellefontaine","Yamaha","250","1986","961908"
"Joe Barr","72","2","451","Vet B 30+","0","","1.680","","1:43.704","1.68","1","579.246","1","579.246","0.0","0.0","0.0","0","WI","Beloit","Yamaha","250","1986","2980","601513"
"Andrew Segars","73","1","663","Schoolboy","0","","0.136","","1:43.840","0","1","579.382","1","579.382","0.0","0.0","0.0","0","SC","Sumter","KTM","105","2007","1550","2085503"
"Bristen Havird","74","8","259","Open B","0","","1.208","","1:45.048","1:12.382","1","580.59","1","580.59","0.0","0.0","0.0","0","SC","Williamston","Kawasaki","450","2002","5348","5006161"
"James Ritter","75","3","452","Vet B 30+","0","","1.587","","1:46.635","4.611","1","582.177","1","582.177","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Bryce Hinton","76","6","404","25+ A/B","0","","2.616","","1:49.251","1:02.561","1","584.793","1","584.793","0.0","0.0","0.0","0","SC","Slater","Yamaha","250","1992","5154","0"
"Nick heisler","77","2","658","Lites C","0","","1.117","","1:50.368","9.735","1","585.91","1","585.91","0.0","0.0","0.0","0","SC","Fort Mill","Husqvarna","125","2005","4852","3871468"
"Cody Litz","78","4","454","Vet B 30+","0","","0.256","","1:50.624","8.6","1","586.166","1","586.166","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Alli Phillips","79","2","7","Women's Pro","29","2","0.648","","1:51.272","40.433","1","586.814","1","586.814","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Tim Williams","80","5","210","40+ A","0","","0.019","","1:51.291","36.294","1","586.833","1","586.833","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
"Kaden Childers","81","5","703","Juniors C 12-17","0","","2.983","","1:54.274","47.293","1","589.816","1","589.816","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Avery Fraley","82","2","602","Open C","0","","0.235","","1:54.509","13.218","1","590.051","1","590.051","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2005","3397","3033034"
"Andrew Williams","83","2","356","50+ A","0","","0.785","","1:55.294","25.897","1","590.836","1","590.836","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"Michael Horwatt","84","1","502","40+ B","0","","0.805","","1:56.099","0","1","591.641","1","591.641","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Austin Metz","85","9","252","Open B","0","","0.026","","1:56.125","1:23.459","1","591.667","1","591.667","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Russell Anderson","86","3","657","Lites C","0","","0.740","","1:56.865","16.232","1","592.407","1","592.407","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Bill Edenfield","87","2","504","40+ B","0","","1.224","","1:58.089","1.99","1","593.631","1","593.631","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1972","2974","521864"
"Rob Surface","88","3","366","50+ A","0","","0.114","","1:58.203","28.806","1","593.745","1","593.745","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Rob Kramer","89","1","554","50+ B","0","","0.626","","1:58.829","0","1","594.371","1","594.371","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Nick Cafasso","90","6","211","40+ A","0","","0.141","","1:58.970","43.973","1","594.512","1","594.512","0.0","0.0","0.0","0","GA","Lizella","Yamaha","450","1980","742850"
"Bob Bergman","91","4","357","50+ A","0","","1.881","","2:00.851","31.454","1","596.393","1","596.393","0.0","0.0","0.0","0","MI","Romulus","KTM","250","1968","1653","682855"
"Sam Murphy","92","4","654","Lites C","0","","0.853","","2:01.704","21.071","1","597.246","1","597.246","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1998","1736","3324925"
"Landon Hamilton","93","6","722","Juniors C 12-17","0","","0.276","","2:01.980","54.999","1","597.522","1","597.522","0.0","0.0","0.0","0","NC","Goldsboro","Suzuki","112","2007","2162079"
"Noah Tankersley","94","6","58","Open A","30","6","1.509","","2:03.489","1:37.827","1","599.031","1","599.031","0.0","0.0","0.0","0","SC","Marietta","Yamaha","250","1998","5342","2382976"
"Samantha Fisher","95","3","54","Women's Pro","31","3","1.346","","2:04.835","53.996","1","600.377","1","600.377","0.0","0.0","0.0","0","NC","morganton","Yamaha","125","1995","5337","707159"
"Trent Wood","96","7","702","Juniors C 12-17","0","","4.211","","2:09.046","1:02.065","1","604.588","1","604.588","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Bo Hamlett","97","5","362","50+ A","0","","0.592","","2:09.638","40.241","1","605.18","1","605.18","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Cameron Jarrett","98","1","755","Vet C 30+","0","","1.340","","2:10.978","0","1","606.52","1","606.52","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Jack Bryant","99","11","312","Lites B","0","","2.649","","2:13.627","1:06.498","1","609.169","1","609.169","0.0","0.0","0.0","0","GA","Lincolnton","Yamaha","125","2002","1538","3254835"
"James Lambert","100","2","558","50+ B","0","","7.194","","2:20.821","21.992","1","616.363","1","616.363","0.0","0.0","0.0","0","NC","Mt. Pleasant","KTM","450","1967","5363","0"
"Bobby Pearson","101","1","912","60+","0","","0.575","","2:21.396","0","1","616.938","1","616.938","0.0","0.0","0.0","0","SC","Spartanburg","KTM","250","1960","2442","512773"
"Ryan Harms","102","5","653","Lites C","0","","0.129","","2:21.525","40.892","1","617.067","1","617.067","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"JEff Harms","103","3","550","50+ B","0","","5.203","","2:26.728","27.899","1","622.27","1","622.27","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Annie Bean","104","1","956","Women's Amateur","0","","1.307","","2:28.035","0","1","623.577","1","623.577","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","250","2000","4721","3693320"
"Glen Chase","105","4","557","50+ B","0","","1.097","","2:29.132","30.303","1","624.674","1","624.674","0.0","0.0","0.0","0","NC","Morganton","KTM","350","1968","5351","691741"
"Wylie Ford","106","3","600","Open C","0","","3.045","","2:32.177","50.886","1","627.719","1","627.719","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Matthew Berry","107","4","601","Open C","0","","0.131","","2:32.308","51.017","1","627.85","1","627.85","0.0","0.0","0.0","0","NC","durham","Gas Gas","300","1995","5350","5015368"
"Justin Clark","108","2","752","Vet C 30+","0","","7.220","","2:39.528","28.55","1","635.07","1","635.07","0.0","0.0","0.0","0","TN","Knoxville","KTM","250","1989","5148","5004800"
"Rusty Blower","109","1","805","40+ C","0","","0.549","","2:40.077","0","1","635.619","1","635.619","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"Tyler Moseley","110","3","763","Vet C 30+","0","","0.662","","2:40.739","29.761","1","636.281","1","636.281","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","1984","5341","2357418"
"Tucker Martin","111","6","666","Lites C","0","","0.040","","2:40.779","1:00.146","1","636.321","1","636.321","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Jeff Scott","112","2","904","60+","0","","1.286","","2:42.065","20.669","1","637.607","1","637.607","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Tracy Wallace","113","1","859","50+ C","0","","0.525","","2:42.590","0","1","638.132","1","638.132","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Lexie Babitz","114","2","954","Women's Amateur","0","","0.256","","2:42.846","14.811","1","638.388","1","638.388","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Jason Hackworth","115","2","813","40+ C","0","","4.717","","2:47.563","7.486","1","643.105","1","643.105","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Billy Brown","116","4","750","Vet C 30+","0","","1.432","","2:48.995","38.017","1","644.537","1","644.537","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Raymie Segars","117","7","650","Lites C","0","","0.982","","2:49.977","1:09.344","1","645.519","1","645.519","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Fabian Dressler","118","3","900","60+","0","","1.632","","2:51.609","30.213","1","647.151","1","647.151","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Shane Barton","119","3","808","40+ C","0","","0.862","","2:52.471","12.394","1","648.013","1","648.013","0.0","0.0","0.0","0","NC","Apex","KTM","300","1970","4912","1096486"
"Nick Rupert II","120","4","804","40+ C","0","","1.593","","2:54.064","13.987","1","649.606","1","649.606","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Alexis Phillips","121","3","7","Women's Amateur","0","","2.159","","2:56.223","28.188","1","651.765","1","651.765","0.0","0.0","0.0","0","NC","Tryon","Beta","200","2001","2484","3258010"
"Bill Faint","122","5","553","50+ B","0","","0.518","","2:56.741","57.912","1","652.283","1","652.283","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Randy Kasten","123","6","566","50+ B","0","","0.611","","2:57.352","58.523","1","652.894","1","652.894","0.0","0.0","0.0","0","SC","Prosperity","KTM","500","1967","5360","229568"
"Michael Anderson","124","7","567","50+ B","0","","2.867","","3:00.219","1:01.39","1","655.761","1","655.761","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Myron Stambaugh","125","5","818","40+ C","0","","0.898","","3:01.117","21.04","1","656.659","1","656.659","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Jonathan Allen","126","6","806","40+ C","0","","0.971","","3:02.088","22.011","1","657.63","1","657.63","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Garrett Williams","127","5","616","Open C","0","","0.345","","3:02.433","1:21.142","1","657.975","1","657.975","0.0","0.0","0.0","0","SC","Union","Yamaha","250","2001"
"Chris Webster","128","7","826","40+ C","0","","0.261","","3:02.694","22.617","1","658.236","1","658.236","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"mark buchanan","129","2","853","50+ C","0","","3.621","","3:06.315","23.725","1","661.857","1","661.857","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"David Murphy","130","8","556","50+ B","0","","0.228","","3:06.543","1:07.714","1","662.085","1","662.085","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Moses Quinones","131","4","907","60+","0","","0.094","","3:06.637","45.241","1","662.179","1","662.179","0.0","0.0","0.0","0","VA","Blacksburg","Yamaha","250","1956","2382","2684281"
"Tim Nash","132","3","850","50+ C","0","","2.170","","3:08.807","26.217","1","664.349","1","664.349","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Andrew Doppel","133","6","618","Open C","0","","1.874","","3:10.681","1:29.39","1","666.223","1","666.223","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"John Blackmon","134","4","856","50+ C","0","","0.249","","3:10.930","28.34","1","666.472","1","666.472","0.0","0.0","0.0","0","GA","POWDER SPRINGS","Honda","250","1969","5055","2394515"
"Timothy Anderson","135","5","903","60+","0","","0.528","","3:11.458","50.062","1","667.0","1","667.0","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Kelly Neel","136","1","981","Women's Novice","0","","0.133","","3:11.591","0","1","667.133","1","667.133","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Matthew Hill","137","5","759","Vet C 30+","0","","0.732","","3:12.323","1:01.345","1","667.865","1","667.865","0.0","0.0","0.0","0","OH","Bellefontaine","Yamaha","250","1986","3774901"
"Grant Ferreira","138","6","360","50+ A","0","","0.575","","3:12.898","1:43.501","1","668.44","1","668.44","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"Mike Johnson","139","9","590","50+ B","0","","1.954","","3:14.852","1:16.023","1","670.394","1","670.394","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Matthew Overstreet","140","6","758","Vet C 30+","0","","7.237","","3:22.089","1:11.111","1","677.631","1","677.631","0.0","0.0","0.0","0","SC","Laurens","KTM","125","1986","5346","0"
"Jaxson Coates","141","8","661","Lites C","0","","0.126","","3:22.215","1:41.582","1","677.757","1","677.757","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Corbin Chase","142","9","660","Lites C","0","","3.232","","3:25.447","1:44.814","1","680.989","1","680.989","0.0","0.0","0.0","0","NC","Morganton","Honda","250","2006","5352","2155950"
