"Event ID","Event Name","Started At","Ended At"
"107-571-2147484100-20230917","6^ Prova Trofeo U.I.S.P. Umbria/Lazio","2023-09-17 07:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","3 - HOBBYCROSS MX1+MX2+TROFEO 2T","1073743035","PROVE LIB+CRONO","Qualifying","2023-09-17 07:40:00 UTC","2023-09-17 07:50:00 UTC","PROVISIONAL","5","https://racehero.io/events/6-prova-trofeo-u-i-s-p-umbria-lazio/results/1073743035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"BOSCHI GABRIELE","16","2","85","TROFEO 2T AMATORI","3","1","0.932","","12.550","5.003","5","672.25","5","129.601","52.5","50.606","9.45","0","MOTOCLUB VULSINIA CROSS","LMM006511","KTM","LAZ"
"CECERA LORENZO","17","8","252","TROFEO 2T HOBBYCROSS","8","5","0.410","","12.960","-1 Laps","4","602.475","3","130.011","52.334","45.174","7.56","0","CAPARVI RACING","LMM006845","TM","UMB"
"PURGATORIO ALESSANDRO","18","6","31","HOBBYCROSS MX1","14","2","1.025","","13.985","4.565","4","611.051","2","131.036","51.925","44.54","7.56","0","MOTOCLUB VULSINIA CROSS","LMM006282","YAMAHA","LAZ"
"GORGONI MICHELE","19","3","2","HOBBYCROSS MX2","5","2","1.149","","15.134","1:35.165","5","695.602","4","132.185","51.473","48.907","9.45","0","MOTOCLUB SCORPIONI ASD","LMM007694","KAWASAKI","UMB"
"TERLIZZI NICCOLÒ","20","9","58","TROFEO 2T HOBBYCROSS","4","2","0.596","","15.730","26.854","5","706.07","2","132.781","51.242","48.182","9.45","0","A.S.D. TRAINING 821","LMM004708","FANTIC","LAZ"
"ROSSINI MICHAEL","21","10","78","TROFEO 2T HOBBYCROSS","1","1","0.658","","16.388","43.245","5","722.461","4","133.439","50.99","47.089","9.45","0","A.S.D. MOTOCLUB CITTA' DI CASTELLO","LMM010992","FANTIC","UMB"
"PASQUALI DANILO","22","4","217","HOBBYCROSS MX2","12","5","0.428","","16.816","28.342","4","628.779","4","133.867","50.827","43.284","7.56","0","MOTO TUSCIA RACING","LMM012142","HONDA","LAZ"
"SIMONI ALESSIO","23","11","511","TROFEO 2T HOBBYCROSS","9","6","4.670","","21.486","-1 Laps","4","614.808","2","138.537","49.113","44.267","7.56","0","MC FABRICA DI ROMA ASD","LMM007617","HUSQVARNA","LAZ"
"BELFIORE FABIANO","24","5","7","HOBBYCROSS MX2","11","4","1.602","","23.088","12.81","4","613.247","1","140.139","48.552","44.38","7.56","0","MOTOCLUB VULSINIA CROSS","LMM010559","SUZUKI","LAZ"
"RIPICCINI NICOLA","25","6","29","HOBBYCROSS MX2","10","3","4.777","","27.865","14.928","4","615.365","2","144.916","46.951","44.227","7.56","0","MOTOCLUB SCORPIONI ASD","LMM008760","HONDA","UMB"
"MORICONI EDOARDO","26","7","376","HOBBYCROSS MX2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM008899","YAMAHA","UMB"
