"Event ID","Event Name","Started At","Ended At"
"107-571-2147484100-20230917","6^ Prova Trofeo U.I.S.P. Umbria/Lazio","2023-09-17 07:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","3 - HOBBYCROSS MX1+MX2+TROFEO 2T","1073743037","GARA 2","Race","2023-09-17 13:20:00 UTC","2023-09-17 13:30:00 UTC","PROVISIONAL","8","https://racehero.io/events/6-prova-trofeo-u-i-s-p-umbria-lazio/results/1073743037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"AGROSI ALESSANDRO","11","5","28","TROFEO 2T HOBBYCROSS","4","1","2.583","","1:01.153","12.657","8","1007.999","6","121.547","55.978","54.0","15.12","0","A.S.D. TRAINING 821","LMM010342","FANTIC","LAZ"
"PIERCAMILLI CRISTIAN","12","4","8","HOBBYCROSS MX1","7","2","10.726","","1:11.879","1:11.879","8","1018.725","3","123.008","55.313","53.431","15.12","0","MOTOCLUB VULSINIA CROSS","LMM007612","YAMAHA","LAZ"
"RUSSO ALESSIO","13","5","163","HOBBYCROSS MX1","11","4","0.334","","1:12.213","1:12.213","8","1019.059","8","125.465","54.23","53.414","15.12","0","HAMMER MX","LMM007382","KAWASAKI","UMB"
"PINGUINO MICHELANGELO","14","6","994","HOBBYCROSS MX1","13","5","0.865","","1:13.078","1:13.078","8","1019.924","5","124.649","54.585","53.369","15.12","0","MOTOCLUB VULSINIA CROSS","LMM005626","YAMAHA","LAZ"
"IKABOS MICHELE","15","6","28a","TROFEO 2T HOBBYCROSS","12","6","20.488","","1:33.566","45.07","8","1040.412","7","127.865","53.212","52.318","15.12","0","MOTOCLUB VULSINIA CROSS","LMM001205","FANTIC","LAZ"
"CECERA LORENZO","16","7","252","TROFEO 2T HOBBYCROSS","16","7","3.251","","1:36.817","48.321","8","1043.663","4","128.671","52.879","52.155","15.12","0","CAPARVI RACING","LMM006845","TM","UMB"
"PURGATORIO ALESSANDRO","17","7","31","HOBBYCROSS MX1","17","6","12.134","","1:48.951","1:48.951","8","1055.797","3","130.083","52.305","51.555","15.12","0","MOTOCLUB VULSINIA CROSS","LMM006282","YAMAHA","LAZ"
"PASQUALI DANILO","18","2","217","HOBBYCROSS MX2","21","4","0.426","","1:49.377","1:21.398","8","1056.223","8","129.848","52.4","51.535","15.12","0","MOTO TUSCIA RACING","LMM012142","HONDA","LAZ"
"GORGONI MICHELE","19","3","2","HOBBYCROSS MX2","18","3","21.438","","2:10.815","1:42.836","8","1077.661","5","131.935","51.571","50.509","15.12","0","MOTOCLUB SCORPIONI ASD","LMM007694","KAWASAKI","UMB"
"PALLINI ALEX","20","4","184","HOBBYCROSS MX2","14","2","7.693","","2:18.508","1:50.529","8","1085.354","2","130.816","52.012","50.151","15.12","0","MOTOCLUB VULSINIA CROSS","LMM006647","HONDA","LAZ"
"RIPICCINI NICOLA","21","5","29","HOBBYCROSS MX2","24","6","1 Giro","","1 Giro","1 Lap","7","954.327","5","135.772","50.113","49.907","13.229999999999999","0","MOTOCLUB SCORPIONI ASD","LMM008760","HONDA","UMB"
"ROSSINI MICHAEL","22","8","78","TROFEO 2T HOBBYCROSS","20","9","1.086","","1 Giro","1 Lap","7","955.413","4","133.665","50.903","49.851","13.229999999999999","0","A.S.D. MOTOCLUB CITTA' DI CASTELLO","LMM010992","FANTIC","UMB"
"SIMONI ALESSIO","23","9","511","TROFEO 2T HOBBYCROSS","22","10","23.032","","1 Giro","1 Lap","7","978.445","2","137.438","49.506","48.677","13.229999999999999","0","MC FABRICA DI ROMA ASD","LMM007617","HUSQVARNA","LAZ"
"BELFIORE FABIANO","24","6","7","HOBBYCROSS MX2","23","5","17.424","","1 Giro","21.044","7","995.869","2","134.619","50.543","47.826","13.229999999999999","0","MOTOCLUB VULSINIA CROSS","LMM010559","SUZUKI","LAZ"
"TERLIZZI NICCOLÒ","25","10","58","TROFEO 2T HOBBYCROSS","19","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A.S.D. TRAINING 821","LMM004708","FANTIC","LAZ"
"MORICONI EDOARDO","26","7","376","HOBBYCROSS MX2","25","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM008899","YAMAHA","UMB"
