"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","Sunday Races","1073743372","Open Superbike, 750 Superbike","Race","2019-07-28 17:05:00 UTC","2019-07-28 17:21:45 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Stephen Dummit","15","13","393","O SBK E","10","10","0.927","","43.188","43.188","4","946.142","4","117.323","95.122","47.181","12.4","0","Atascadero CA","Suzuki GSXR 1000","999"
"Christian Meter","16","3","848","O SBK N","20","2","1.010","","44.198","9.363","4","947.152","4","117.896","94.66","47.131","12.4","0","San Luis Obispo CA","Yamaha R1S","998"
"Berto Wooldridge","17","1","15","750 SBK E","26","1","3.519","","47.717","0","4","950.671","2","112.969","98.788","46.956","12.4","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Patrick Murphy","18","2","152","750 SBK E","29","4","4.574","","52.291","4.574","4","955.245","2","114.237","97.692","46.731","12.4","0","El Dorado Hills CA","Yamaha R6","0"
"Nick Lundquist","19","3","768","750 SBK E","27","2","0.195","","52.486","4.769","4","955.44","4","114.764","97.243","46.722","12.4","0","Fremont  CA","Yamaha R6","600"
"Jake Whitcomb","20","4","994","750 SBK E","28","3","0.282","","52.768","5.051","4","955.722","2","114.565","97.412","46.708","12.4","0","San Francisco CA","Yamaha R6","600"
"Jesse Carter","21","5","829","750 SBK E","31","6","0.645","","53.413","5.696","4","956.367","2","114.546","97.428","46.677","12.4","0","Willits CA","Suzuki GSXR 750","750"
"Robert Brittain","22","6","823","750 SBK E","30","5","0.539","","53.952","6.235","4","956.906","2","114.475","97.489","46.65","12.4","0","Pleasant Hill CA","Yamaha R6","600"
"Ted Glassford","23","4","713","O SBK N","24","6","5.819","","59.771","24.936","4","962.725","2","121.849","91.589","46.368","12.4","0","Seaside CA","BMW 1000","0"
"Grant Boldt","24","7","778","750 SBK E","42","17","1.477","","1:01.248","13.531","4","964.202","2","116.424","95.857","46.297","12.4","0","Menlo Park CA","Yamaha R6","600"
"Gordon Pull","25","8","436","750 SBK E","33","8","3.111","","1:04.359","16.642","4","967.313","4","116.643","95.677","46.148","12.4","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Jose Flores","26","9","28","750 SBK E","41","16","0.527","","1:04.886","17.169","4","967.84","3","117.457","95.013","46.123","12.4","0","Walnut Creek CA","Yamaha R6","0"
"Dillon Curtis","27","10","250","750 SBK E","32","7","0.596","","1:05.482","17.765","4","968.436","3","117.265","95.169","46.095","12.4","0","Stockton CA","Yamaha R6","600"
"Clive Savacool","28","11","71","750 SBK E","34","9","1.031","","1:06.513","18.796","4","969.467","3","117.833","94.71","46.046","12.4","0","Greenwood CA","Suzuki GSXR750","750"
"Jacob Hennen","29","12","179","750 SBK E","39","14","0.069","","1:06.582","18.865","4","969.536","4","116.773","95.57","46.043","12.4","0","CALISTOGA CA","Yamaha R6","600"
"Jeremy Taubman","30","1","417","750 SBK N","45","3","0.941","","1:07.523","0","4","970.477","4","116.934","95.438","45.998","12.4","0","Benicia CA","Suzuki GX-R 750","749"
"Haim Beressi","31","13","197","750 SBK E","36","11","0.766","","1:08.289","20.572","4","971.243","2","118.115","94.484","45.962","12.4","0","Hillsborough CA","Yamaha YZF R6","600"
"Hugo Peralta","32","2","706","750 SBK N","43","1","1.856","","1:10.145","2.622","4","973.099","4","115.712","96.446","45.874","12.4","0","San jose CA","Yamaha YZFR6","600"
"Chris Stewart","33","3","882","750 SBK N","47","5","0.105","","1:10.250","2.727","4","973.204","4","116.093","96.13","45.869","12.4","0","Rescue CA","Kawasaki ZX6R","600"
"Michael Kim","34","14","20","750 SBK E","35","10","4.381","","1:14.631","26.914","4","977.585","4","118.079","94.513","45.664","12.4","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Brian Kellogg","35","15","303","750 SBK E","37","12","7.779","","1:22.410","34.693","4","985.364","4","120.904","92.305","45.303","12.4","0","Pinole CA","Suzuki GSXR750","750"
"Steven Lucker","36","16","911","750 SBK E","38","13","3.669","","1:26.079","38.362","4","989.033","4","121.915","91.539","45.135","12.4","0","Livermore CA","Kawasaki ZX6R","600"
"Oue Vang","37","4","972","750 SBK N","44","2","0.180","","1:26.259","18.736","4","989.213","3","122.504","91.099","45.127","12.4","0","Rio Linda CA","Yamaha R6","600"
"Brhett Butler","38","17","883","750 SBK E","40","15","6.109","","1:32.368","44.651","4","995.322","3","123.391","90.444","44.85","12.4","0","Cotati CA","Triumph 675R","675"
"Tico Curling","39","5","988","750 SBK N","48","6","2.801","","1:35.169","27.646","4","998.123","2","123.791","90.152","44.724","12.4","0","Hayward CA","Suzuki GSXR 750","750"
"Lorin Vandegrift","40","6","855","750 SBK N","46","4","","","DNF","2 Laps","2","897.814","1","130.421","85.569","24.86","6.2","0","HAYWARD CA","Suzuki GSXR 750","750"
"Brian Evans","41","14","125","O SBK E","9","9","","","DNF","4 Laps","0","646.128","0","0.0","0.0","0.0","0.0","0","Irvine CA","Kawasaki ZX-10RR","998"
"Kaleb De Keyrel","42","15","251","O SBK E","5","5","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Montgomery TX","Yamaha R1","1000"
"Jimmy Weidman","43","16","174","O SBK E","17","17","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain View CA","Ducati Panigale R","1199"
"Jesse Royal","44","5","887","O SBK N","19","1","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Antelope CA","BMW S1000RR","999"
"Jayson Uribe","45","17","360","O SBK E","1","1","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Angwin CA","Honda CBR 1000RR","0"
"August Weber","46","18","78","O SBK E","16","16","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","American Canyon CA","Suzuki GSX-R1000","0"
"Rich Ramirez","47","6","788","O SBK N","22","4","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","BMW S1000RR","1000"
"Ron Pedersen","48","7","541","O SBK N","23","5","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Talent OR","Kawasaki ZX10R","1000"
