"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","Saturday Qualifying","1073743362","Formula I & IV Qualifying","Qualifying","2019-07-27 21:50:00 UTC","2019-07-01 22:00:30 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Aaron Tulchinsky","19","3","55","F4 E","22","8","0.046","","5.854","55.536","4","555.187","2","118.511","94.168","80.405","12.4","0","Exeter CA","Yamaha FZ07","700"
"Michael Kim","20","17","20","F1 E","28","17","0.170","","6.024","4:10.089","4","571.485","4","118.681","94.034","78.112","12.4","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Clive Savacool","21","18","71","F1 E","30","19","0.170","","6.194","2:21.634","3","463.03","3","118.851","93.899","72.306","9.3","0","Greenwood CA","Suzuki GSXR750","750"
"Brandon Souza","22","4","888","F4 E","20","6","0.542","","6.736","57.522","4","557.173","4","119.393","93.473","80.119","12.4","0","Rancho Cordova CA","Yamaha R450","450"
"Owen Flatley","23","5","423","F4 E","21","7","1.060","","7.796","0 Laps","3","440.173","2","120.453","92.65","76.061","9.3","0","Vallejo CA","Yamaha R450","450"
"Robert Lazzarini","24","19","315","F1 E","29","18","0.194","","7.990","2:22.257","3","463.653","3","120.647","92.501","72.209","9.3","0","Walnut Creek CA","Yamaha R6","600"
"Jaakko Tiistola","25","20","402","F1 E","16","11","0.172","","8.162","1:47.562","3","428.958","3","120.819","92.37","78.05","9.3","0","San Bruno CA","Triumph 675R","675"
"Andrew Gawer","26","21","725","F1 E","35","","0.028","","8.190","3:09.276","3","510.672","2","120.847","92.348","65.561","9.3","0","Brentwood CA","Kawasaki ZX-6R","636"
"Max Sawicky","27","6","842","F4 E","14","4","0.264","","8.454","0 Laps","3","412.205","3","121.111","92.147","81.222","9.3","0","Petaluma CA","Yamaha R4.5","450"
"Jesse Davis","28","7","137","F4 E","15","5","0.123","","8.577","56.829","4","556.48","4","121.234","92.053","80.219","12.4","0","Long Beach CA","Yamaha FZ07","0"
"Brian Kellogg","29","22","303","F1 E","32","21","0.202","","8.779","2:41.311","3","482.707","3","121.436","91.9","69.359","9.3","0","Pinole CA","Suzuki GSXR750","750"
"Michael Souza","30","8","23","F4 E","23","9","0.925","","9.704","1:08.478","4","568.129","2","122.361","91.206","78.574","12.4","0","Long Beach WA","Suzuki SV650","0"
"Steven Lucker","31","23","911","F1 E","4","4","1.072","","10.776","3:10.489","4","511.885","4","123.433","90.413","87.207","12.4","0","Livermore CA","Kawasaki ZX6R","600"
"Mark Elrod","32","9","73","F4 E","24","10","0.365","","11.141","0 Laps","3","454.018","2","123.798","90.147","73.742","9.3","0","San Carlos CA","Honda NC450V","450"
"Shane Austin","33","10","711","F4 E","25","11","3.920","","15.061","0 Laps","3","462.09","3","127.718","87.38","72.453","9.3","0","North Vancouver BC","Suzuki SV650","0"
"Marc Zarra","34","11","49","F4 E","11","3","2.860","","17.921","1:12.862","4","572.513","4","130.578","85.466","77.972","12.4","0","Vacaville CA","Yamaha R4 Maria","450"
"Michael Welch","35","12","976","F4 E","8","1","0.821","","18.742","47.385","4","547.036","3","131.399","84.932","81.603","12.4","0","Medford OR","Suzuki GSX-R450","450"
"Mark Szilveszter","36","24","11R","F1 E","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Delta BC","Triumph Daytona 675R","675"
"Paul Blankenship","37","25","331","F1 E","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha R6","600"
"Derek Powell","38","13","720","F4 E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Cerrito CA","Yamaha R6-4.5","450"
