"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","Sunday Races","1073743384","450 SuperStock, Calishine Racing Ninja Cup, 300 World SuperStock, Legacy 250","Race","2019-07-28 22:35:00 UTC","2019-07-28 22:50:04 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ashlee Deskin","14","1","816","300 WSS E","25","2","25.581","","1:34.621","0","6","832.679","5","127.208","87.73","80.415","18.6","0","Pleasant Hill CA","Yamaha R3","320"
"Lucky Odisetti","15","2","939","300 WSS E","24","1","1.894","","1:36.515","1.894","6","834.573","2","127.676","87.409","80.233","18.6","0","Sunnyvale CA","Yamaha R3","300"
"Kelton Dockendorf","16","1","526","300 WSS N","30","3","4.817","","1:41.332","0","6","839.39","4","127.832","87.302","79.772","18.6","0","Chico CA","KTM RC390","390"
"Kimie Sako","17","2","858","300 WSS N","29","2","0.064","","1:41.396","0.064","6","839.454","5","127.094","87.809","79.766","18.6","0","Oakland CA","Kawasaki Ninja 300","300"
"Krissie Coseteng","18","3","867","300 WSS N","31","4","13.095","","1:54.491","13.159","6","852.549","2","130.106","85.776","78.541","18.6","0","Yamaha R3","320"
"Matthieu Massicotte","19","4","771","300 WSS N","28","1","1 Lap","","1 Lap","1 Lap","5","706.409","5","127.115","87.795","78.991","15.5","0","San Francisco CA","Kawasaki Ninja 300","300"
"Ladislav Teshale Sucik","20","5","874","300 WSS N","35","8","41.401","","1 Lap","1 Lap","5","747.81","4","135.342","82.458","74.618","15.5","0","San Francisco CA","Honda CBR500R","471"
"Robert Sissons","21","6","896","300 WSS N","32","5","0.201","","1 Lap","1 Lap","5","748.011","4","134.329","83.08","74.598","15.5","0","Gilroy CA","Kawasaki Ninja 300","299"
"Charlie Busa","22","7","983","300 WSS N","36","9","20.087","","1 Lap","1 Lap","5","768.098","2","139.495","80.003","72.647","15.5","0","Granite Bay CA","Kawasaki EX300","300"
"Soua Yang","23","1","947","LEG 250 E","40","2","14.390","","1 Lap","0","5","782.488","5","138.988","80.295","71.311","15.5","0","Fresno CA","Kawasaki Ninja","0"
"Pao Vang","24","2","389","LEG 250 E","39","1","0.563","","1 Lap","0.563","5","783.051","2","137.855","80.955","71.26","15.5","0","Fresno Ca","Kawasaki Ninja 250RR","0"
"Marc Edwards","25","6","7","NINJA E","15","3","","","DNF","1 Lap","5","632.153","4","118.266","94.364","88.27","15.5","0","Roseville CA","Kawasaki EX400","0"
"David Moss","26","6","223","450 SS E","2","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cobb CA","Kawasaki ZX6R","450"
"Marc Zarra","27","7","49","450 SS E","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vacaville CA","Yamaha R4 Maria","450"
"Derek Powell","28","8","720","450 SS E","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Cerrito CA","Yamaha R6-4.5","450"
"John Rice","29","3","814","450 SS N","10","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","placerville CA","Yamaha R450","0"
"Ramkumar Subramanian","30","7","327","NINJA E","19","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Union City CA","Kawasaki Ninja 400","399"
"Alex Ricci","31","2","993","NINJA N","21","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chico CA","Kawasaki Ninja 400","399"
"Wah Shuen","32","3","918","NINJA N","22","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"David Pearce","33","3","17R","300 WSS E","26","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seattle WA","Yamaha YZF R3","320"
"Christjan Larsen","34","8","400","300 WSS N","33","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Granite Bay CA","Yamaha R3","320"
"Ozzy Thebe","35","9","735","300 WSS N","34","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","KTM RC390","0"
"Daniel Lanuza","36","10","903","300 WSS N","37","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain View CA","KTM RC 390","371"
"Bill Mein","37","3","41","LEG 250 E","41","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Rosa CA","Kawasaki Ex 250","249"
