"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","Sunday Races","1073743373","Lightweight Superbike, Lightweight Twins, Formula Singles","Race","2019-07-28 17:30:00 UTC","2019-07-28 17:44:34 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wah Shuen","20","2","918","LTW TW N","35","6","12.134","","1:42.947","36.94","6","844.161","2","129.399","86.245","79.321","18.6","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Lisa Kinberger","21","9","88","LTW TW E","25","11","0.088","","1:43.035","1:21.867","6","844.249","3","128.765","86.67","79.313","18.6","0","Vallejo CA","Yamaha YZFR3","320"
"Ashlee Deskin","22","10","816","LTW TW E","24","10","10.915","","1:53.950","1:32.782","6","855.164","6","130.745","85.357","78.301","18.6","0","Pleasant Hill CA","Yamaha R3","320"
"Krissie Coseteng","23","3","867","LTW TW N","32","3","0.013","","1:53.963","47.956","6","855.177","6","129.64","86.085","78.3","18.6","0","Yamaha R3","320"
"David Eddie","24","4","949","LTW TW N","36","7","4.623","","1:58.586","52.579","6","859.8","5","131.487","84.875","77.879","18.6","0","THE WOODLANDS TX","Kawasaki Ninja 400","400"
"Ladislav Teshale Sucik","25","5","874","LTW TW N","34","5","14.201","","2:12.787","1:06.78","6","874.001","5","133.724","83.455","76.613","18.6","0","San Francisco CA","Honda CBR500R","471"
"Kelton Dockendorf","26","1","526","FS N","38","1","1 Lap","","1 Lap","0","5","743.787","5","128.844","86.616","75.021","15.5","0","Chico CA","KTM RC390","390"
"Ozzy Thebe","27","2","735","FS N","40","3","0.428","","1 Lap","0.428","5","744.215","5","129.33","86.291","74.978","15.5","0","San Francisco CA","KTM RC390","0"
"Reece Warfield","28","3","736","FS N","39","2","5.040","","1 Lap","5.468","5","749.255","5","131.09","85.132","74.474","15.5","0","Fairfield CA","KTM RC390","390"
"Bridgette LeBer","29","2","721","LTW SBK N","14","3","10.659","","1 Lap","1 Lap","5","759.914","5","142.644","78.237","73.429","15.5","0","Berkeley CA","Yamaha R6 Cripple","450"
"Sara Thomas","30","3","990","LTW SBK N","13","2","34.586","","1 Lap","30.729","5","794.5","5","149.39","74.704","70.233","15.5","0","Arcata CA","Yamaha R3","300"
"Alex Ricci","31","6","993","LTW TW N","30","1","","","DNF","5 Laps","1","193.919","1","131.212","85.053","57.55","3.1","0","Chico CA","Kawasaki Ninja 400","399"
"Eric Rogers","32","11","844","LTW TW E","10","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novato CA","Kawasaki EX300 Ninja","300"
"Jay Kinberger","33","12","43","LTW TW E","22","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha R3","321"
"Carl Andersen","34","13","217","LTW TW E","27","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Kawasaki Ninja 400","400"
"Steve Driscoll","35","14","667","LTW TW E","28","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novato ca","Yamaha YZF R3","326"
"Kalen Brock","36","7","922","LTW TW N","33","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha YZF-R3","0"
