"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Saturday Practice","1073743349","Session 3 Practice 4","Practice","2019-07-27 15:11:00 UTC","2019-07-01 15:23:07 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Greg Brazell","14","14","928","","2","2","0.051","","4.793","1 Lap","4","498.583","4","121.965","91.502","89.534","12.4","0","Roseville CA","Suzuki GSXR 1000","0"
"Max Sawicky","15","15","842","","15","15","0.177","","4.970","1 Lap","4","552.68","4","122.142","91.369","80.77","12.4","0","Petaluma CA","Yamaha R4.5","450"
"Brian Bartlow","16","16","29","","7","7","0.054","","5.024","0 Laps","5","629.887","3","122.196","91.329","88.587","15.5","0","Kelseyville CA","Kawasaki ZX636","477"
"Brandon Souza","17","17","888","","31","","0.032","","5.056","2 Laps","3","527.007","2","122.228","91.305","63.529","9.3","0","Rancho Cordova CA","Yamaha R450","450"
"Brent Benoit","18","18","127","","17","17","0.101","","5.157","1 Lap","4","563.864","3","122.329","91.229","79.168","12.4","0","Tualatin OR","Yamaha R1","1000"
"Christian Meter","19","19","848","","3","3","0.051","","5.208","0 Laps","5","629.287","2","122.38","91.191","88.672","15.5","0","San Luis Obispo CA","Yamaha R1S","998"
"Owen Flatley","20","20","423","","13","13","0.010","","5.218","1 Lap","4","552.644","3","122.39","91.184","80.775","12.4","0","Vallejo CA","Yamaha R450","450"
"Robert Lazzarini","21","21","315","","22","22","0.315","","5.533","3 Laps","2","356.831","2","122.705","90.95","62.551","6.2","0","Walnut Creek CA","Yamaha R6","600"
"Ted Glassford","22","22","713","","10","10","0.381","","5.914","1 Lap","4","547.015","4","123.086","90.668","81.607","12.4","0","Seaside CA","BMW 1000","0"
"Sandip Nallani","23","23","830","","28","28","0.443","","6.357","56.696","3","703.775","2","123.529","90.343","47.572","9.3","0","SAN JOSE CA","Kawasaki zx6r","636"
"Donyel Jones-Williams","24","24","942","","16","16","0.413","","6.770","1 Lap","4","563.547","2","123.942","90.042","79.213","12.4","0","Menlo Park CA","Yamaha R1","1000"
"Daniela Fredrick","25","25","103","","5","5","0.060","","6.830","1 Lap","4","513.132","2","124.002","89.999","86.995","12.4","0","Auburn CA","Yamaha R6","0"
"Jay Kinberger","26","26","43","","1","1","0.030","","6.860","1 Lap","4","510.606","3","124.032","89.977","87.426","12.4","0","Vallejo CA","Yamaha R3","321"
"Jacob Hennen","27","27","179","","18","18","0.001","","6.861","3 Laps","2","320.691","2","124.033","89.976","69.6","6.2","0","CALISTOGA CA","Yamaha R6","600"
"Sergio Morales Galvan","28","28","60","","6","6","0.064","","6.925","0 Laps","5","639.102","4","124.097","89.93","87.31","15.5","0","san francisco CA","Yamaha TZ250","250"
"Brandon Degerald","29","29","716","","26","26","0.254","","7.179","1 Lap","4","626.56","4","124.351","89.746","71.246","12.4","0"
"Michael Souza","30","30","23","","20","20","0.034","","7.213","2 Laps","3","468.328","3","124.385","89.721","71.488","9.3","0","Long Beach WA","Suzuki SV650","0"
"Steven Lucker","31","31","911","","8","8","1.471","","8.684","2 Laps","3","399.898","2","125.856","88.673","83.721","9.3","0","Livermore CA","Kawasaki ZX6R","600"
"Brhett Butler","32","32","883","","23","23","3.002","","11.686","4 Laps","1","231.62","1","128.858","86.607","48.182","3.1","0","Cotati CA","Triumph 675R","675"
"Shane Austin","33","33","711","","32","","1.026","","12.712","2 Laps","3","560.15","2","129.884","85.923","59.77","9.3","0","North Vancouver BC","Suzuki SV650","0"
"Dillon Curtis","34","34","250","","0","","","","","5 Laps","0","153.522","0","0.0","0.0","0.0","0.0","0","Stockton CA","Yamaha R6","600"
