"Mark Elrod","12","12","73","","30","","0.387","","7.074","2 Laps","2","405.275","2","128.327","86.965","55.074","6.2","0","San Carlos CA","Honda RVF428","428"
"Ann Nguyen","13","13","613","","22","22","0.136","","7.210","0 Laps","4","551.293","4","128.463","86.873","80.973","12.4","0","Sacramento CA","Triumph Daytona 675r","675"
"Matthieu Massicotte","14","14","771","","5","5","0.020","","7.230","0 Laps","4","525.114","4","128.483","86.86","85.01","12.4","0","San Francisco CA","Kawasaki Ninja 300","300"
"Kimie Sako","15","15","858","","4","4","0.075","","7.305","0 Laps","4","528.238","2","128.558","86.809","84.507","12.4","0","Oakland CA","Kawasaki Ninja 300","300"
"Tico Curling","16","16","988","","20","20","0.061","","7.366","0 Laps","4","550.638","4","128.619","86.768","81.07","12.4","0","Hayward CA","Suzuki GSXR 750","750"
"Nobi Iso","17","17","1R","","28","28","0.163","","7.529","15.665","4","583.726","3","128.782","86.658","76.474","12.4","0","Happy Valley OR","Yamaha R3","300"
"Alex Ricci","18","18","993","","3","3","0.047","","7.576","0 Laps","4","527.575","4","128.829","86.626","84.614","12.4","0","Chico CA","Kawasaki Ninja 400","399"
"Wah Shuen","19","19","918","","1","1","0.499","","8.075","1 Lap","3","397.413","3","129.328","86.292","84.245","9.3","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Ian Mondragon","20","20","773","","17","17","0.081","","8.156","1 Lap","3","413.012","3","129.409","86.238","81.063","9.3","0","San Jose CA","Triumph Daytona 675","675"
"Lisa Kinberger","21","21","88","","7","7","0.916","","9.072","0 Laps","4","536.943","4","130.325","85.632","83.137","12.4","0","Vallejo CA","Yamaha YZFR3","320"
"Kelton Dockendorf","22","22","526","","8","8","0.014","","9.086","1 Lap","3","408.075","2","130.339","85.623","82.044","9.3","0","Chico CA","KTM RC390","390"
"Reece Warfield","23","23","736","","2","2","0.275","","9.361","0 Laps","4","539.155","4","130.614","85.443","82.796","12.4","0","Fairfield CA","KTM RC390","390"
"Ashlee Deskin","24","24","816","","18","18","1.067","","10.428","1 Lap","3","423.492","3","131.681","84.75","79.057","9.3","0","Pleasant Hill CA","Yamaha R3","320"
"Eric Rogers","25","25","844","","16","16","0.033","","10.461","0 Laps","4","555.597","4","131.714","84.729","80.346","12.4","0","Novato CA","Kawasaki EX300 Ninja","300"
"Derek Powell","26","26","720","","23","23","0.163","","10.624","1 Lap","3","432.026","3","131.877","84.624","77.495","9.3","0","El Cerrito CA","Yamaha R6-4.5","450"
"Shiree Cano","27","27","772","","13","13","1.290","","11.914","0 Laps","4","561.054","3","133.167","83.805","79.565","12.4","0","Elk Grove CA","Kawasaki Ninja 300","0"
"Pao Vang","28","28","389","","24","24","2.264","","14.178","11.119","4","579.18","3","135.431","82.404","77.074","12.4","0","Fresno Ca","Yamaha R3","0"
"Aliki Karayan","29","29","416","","15","15","1.087","","15.265","2.188","4","570.249","3","136.518","81.747","78.282","12.4","0","Aptos CA","Kawasaki Ninja 300","300"
"Paul Blankenship","30","30","331","","9","9","6.783","","22.048","3 Laps","1","150.349","1","143.301","77.878","74.227","3.1","0","Vallejo CA","Yamaha R6","600"
