"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","Saturday Races","1073743366","Formula 50, Clubman Middleweight, Clubman Heavyweight, Afemme","Race","2019-07-27 23:15:00 UTC","2019-07-01 23:27:43 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Oue Vang","17","8","972","CL MID","29","14","3.081","","45.233","25.881","5","645.914","3","101.424","110.033","86.389","15.5","0","Rio Linda CA","Yamaha R6","600"
"Max Rizzo","18","9","740","CL MID","20","5","0.205","","45.438","26.086","5","646.119","3","101.937","109.479","86.362","15.5","0","San mateo CA","Honda CBR600RR","0"
"John Jackson","19","10","861","CL MID","24","9","3.850","","49.288","29.936","5","649.969","3","103.779","107.536","85.85","15.5","0","Garberville CA","Yamaha R6","0"
"Philip Fernandez","20","11","739","CL MID","18","3","0.855","","50.143","30.791","5","650.824","3","103.525","107.8","85.737","15.5","0","Brentwood CA","Yamaha YZFR6","600"
"Kevin Fanady","21","12","909","CL MID","21","6","6.526","","56.669","37.317","5","657.35","3","104.468","106.827","84.886","15.5","0","ELK GROVE CA","Yamaha R6","600"
"Shelina Moreda","22","1","193","AF E","39","1","7.241","","1:03.910","0","5","664.591","3","99.604","112.044","83.961","15.5","0","Petaluma CA","Yamaha 1000","0"
"Ann Nguyen","23","13","613","CL MID","28","13","5.103","","1:09.013","49.661","5","669.694","3","107.224","104.081","83.322","15.5","0","Sacramento CA","Triumph Daytona 675r","675"
"Tico Curling","24","14","988","CL MID","26","11","0.972","","1:09.985","50.633","5","670.666","3","107.525","103.79","83.201","15.5","0","Hayward CA","Suzuki GSXR 750","750"
"Lorin Vandegrift","25","15","855","CL MID","31","16","0.307","","1:10.292","50.94","5","670.973","3","107.608","103.71","83.163","15.5","0","HAYWARD CA","Suzuki GSXR 750","750"
"Daniela Fredrick","26","2","103","AF E","42","4","6.767","","1:17.059","13.149","5","677.74","3","102.056","109.352","82.332","15.5","0","Auburn CA","Yamaha R6","0"
"Valentine Welch","27","3","92","AF E","40","2","0.630","","1:17.689","13.779","5","678.37","3","102.144","109.258","82.256","15.5","0","Concord CA","Suzuki GSX-R450","450"
"Gavin Botha","28","5","18","F50 E","1","1","","","DNF","1 Lap","4","593.885","2","114.611","97.373","75.166","12.4","0","San Jose CA","Aprilia RSV4","1000"
"Brent Benoit","29","6","127","F50 E","8","8","","","DNF","2 Laps","3","372.477","3","100.901","110.603","89.885","9.3","0","Tualatin OR","Yamaha R1","1000"
"Jin Kang","30","3","919","CL HVY","36","4","","","DNF","5 Laps","0","68.002","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha R1S","1000"
"Eric Gulbransen","31","7","33","F50 E","2","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Carlos Neves","32","8","139","F50 E","3","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South San Francisco CA","Yamaha R6","600"
"Rick Fehrman","33","4","852","F50 N","10","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUBURN CA","Yamaha R6","600"
"Tony Shahedi","34","5","411","F50 N","12","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Suzuki GSXR 600","0"
"Kc Chapman","35","16","650","CL MID","22","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grants Pass OR","Yamaha R6","600"
"Ron Pedersen","36","4","541","CL HVY","35","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Talent OR","Kawasaki ZX10R","1000"
"Rich Ramirez","37","5","788","CL HVY","37","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","BMW S1000RR","1000"
"Lexi Ferreira","38","4","987","AF E","41","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grass Valley CA","Yamaha R6","0"
