"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484574-20221014","FESTIVAL GAÚCHO DE VELOCIDADE","2022-10-14 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484576","SUPERTURISMO RS","1073746190","Classificatório CGST","Qualifying","2022-10-14 20:00:00 UTC","2022-10-14 20:14:59 UTC","PROVISIONAL","10","https://racehero.io/events/festival-gaucho-de-velocidade-2022/results/1073746190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Paulo BAXO Jr/M MONTEIRO","24","4","153","TR","21","3","0.390","","17.254","-3 Laps","9","1017.032","7","89.065","124.493","98.121","27.72","1","AR","Celta"
"LABREA/BASLER/TIAGO","25","1","170","TL","25","","0.075","","17.329","0","6","1046.719","5","89.14","124.389","63.559","18.48","1","AL"
"G CARDOSO/JORGINHO Goldani","26","2","112","TL","14","3","0.547","","17.876","23.621","10","1070.34","6","89.687","123.63","103.593","30.8","1","AL","Corsa"
"TUCA/PRETTO/HELISON","27","4","347","TL/TR","5","2","0.004","","17.880","3:00.385","9","1044.928","7","89.691","123.624","95.501","27.72","2","ALR","Corsa"
"TORTELLI/DOLFINI/BRUINELLI","28","3","50","TL","13","2","0.100","","17.980","-2 Laps","8","913.157","1","89.791","123.487","97.14","24.64","1","AL","Celta"
"R FEDRIGO/G SCOMAZZON","29","3","59","T2","16","2","0.685","","18.665","2:15.315","10","1090.769","7","90.476","122.552","101.653","30.8","1","A2","Celta"
"DIGIACOMO/CASTILHOS/SOUZA","30","5","96","TL/TR","4","1","0.155","","18.820","3:04.16","10","1048.703","6","90.631","122.342","105.731","30.8","1","ALR","Celta"
"Silvio LODI","31","4","8","TL","9","1","0.301","","19.121","29.841","10","1076.56","6","90.932","121.937","102.995","30.8","1","AL","Onix"
"GAIDARJI/MENDONCA Jr/ KRAUSE","32","6","27","TL/TR","23","","0.286","","19.407","3:29.79","7","1074.333","5","91.218","121.555","72.246","21.560000000000002","2","ALR","Corsa"
"RAMIRO F/BARCELOS/PICOLLI/ SOMMER","33","1","75","T2/TR","10","1","0.025","","19.432","0","8","909.785","6","91.243","121.522","97.5","24.64","1","AR2","Onix"
"LEO e R MESSA/DIGAO","34","5","47","TL","19","4","0.069","","19.501","-3 Laps","9","1031.682","8","91.312","121.43","96.727","27.72","1","AL","Celta"
"DUDU V/A DIETRICH/J MACIEL","35","5","151","TR","24","","0.758","","20.259","-1 Laps","7","964.735","3","92.07","120.43","80.453","21.560000000000002","1","AR","Chevette"
"Mano/Beto CARLASSARA","36","6","67","TR","26","","1.583","","21.842","1 Lap","5","1039.134","3","93.653","118.394","53.352","15.4","1","AR","Chevette"
